Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";1,282;Q1;41;47;141;889;88;141;0,55;18,91;6,15;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,389;Q2;53;197;385;3537;345;385;0,95;17,95;27,32;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;14217;"Materiale Plastice";journal;"00255289";0,209;Q2;28;51;121;945;31;120;0,31;18,53;50,94;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
4;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,202;Q3;42;42;152;534;19;149;0,15;12,71;38,61;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
5;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,200;Q3;35;229;537;3497;123;536;0,27;15,27;52,99;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,181;Q3;46;91;84;1194;28;81;0,33;13,12;50,72;0;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
7;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,171;Q4;20;19;48;274;6;48;0,13;14,42;37,93;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
8;21508;"Revue Roumaine de Chimie";journal;"00353930";0,162;Q3;27;130;450;2668;86;450;0,16;20,52;45,28;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;15972;"Industria Textila";journal;"12225347";0,159;Q3;18;34;130;157;8;130;0,09;4,62;62,30;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
10;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,153;Q3;60;58;160;1381;40;140;0,34;23,81;30,87;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,120;Q3;19;13;44;18;5;44;0,00;1,38;76,19;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
13;99296;"Pneumologia";journal;"20672993";0,113;Q3;11;37;135;247;6;134;0,02;6,68;76,79;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
14;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
15;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,106;Q3;24;21;145;204;5;145;0,03;9,71;55,10;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
16;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,104;Q4;15;170;397;637;17;384;0,03;3,75;69,88;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
17;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,103;Q4;26;75;186;102;11;183;0,06;1,36;27,22;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
18;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,103;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,102;Q4;10;12;9;133;0;9;0,00;11,08;39,39;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
20;25193;"Applied Sciences";journal;"14545101";0,101;Q4;24;9;22;88;0;22;0,00;9,78;7,69;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,101;Q4;30;34;18;467;1;18;0,06;13,74;45,61;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
