Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26806;"Ciencias Marinas";journal;"01853880";0,356;Q3;35;33;130;1309;96;127;0,72;39,67;33,94;1;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
2;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,297;Q3;33;151;382;5546;207;380;0,49;36,73;34,11;9;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,263;Q3;20;22;87;603;50;85;0,68;27,41;45,28;2;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,231;Q3;21;52;273;1916;89;267;0,33;36,85;33,68;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,202;Q3;22;54;146;1578;47;139;0,32;29,22;26,73;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;145503;"Agrociencia";journal;"14053195, 25219766";0,190;Q4;28;64;226;1847;85;226;0,31;28,86;24,71;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,187;Q4;25;45;52;2020;26;48;0,50;44,89;40,72;3;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
8;21100220106;"Hidrobiologica";journal;"01888897";0,174;Q4;20;42;95;1713;37;94;0,36;40,79;40,00;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,165;Q4;18;39;112;1220;28;112;0,22;31,28;24,75;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,131;Q4;20;19;54;678;10;52;0,10;35,68;21,43;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
11;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,125;Q4;12;0;59;0;4;59;0,11;0,00;0,00;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,124;Q4;15;36;74;886;11;74;0,09;24,61;28,10;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,101;Q4;15;35;16;1096;1;16;0,06;31,31;19,85;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
