Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155853;"Iberica";journal;"11397241";1,176;Q1;26;19;65;709;82;58;0,70;37,32;75,00;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;145507;"Cybermetrics";journal;"11375019";0,771;Q1;15;0;6;0;11;6;2,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
3;5700164380;"Comunicar";journal;"19883293, 11343478";0,724;Q1;56;44;132;1377;262;121;2,42;31,30;61,70;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
4;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,625;Q2;37;18;73;789;102;73;1,38;43,83;51,61;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,574;Q1;34;11;30;547;57;30;1,90;49,73;56,67;2;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
6;5700164098;"Communication and Society";journal;"23867876, 02140039";0,559;Q2;25;50;117;1913;79;117;0,69;38,26;52,13;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
7;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,486;Q2;22;39;104;1370;108;101;1,07;35,13;44,19;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
8;16000154716;"Archaeofauna";journal;"11326891";0,470;Q1;21;16;40;499;27;39;0,45;31,19;18,37;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,458;Q1;45;73;251;1633;178;251;0,85;22,37;35,67;8;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
10;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,440;Q2;37;46;236;1538;133;232;0,41;33,43;41,44;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
11;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,434;Q1;26;23;60;1180;46;60;0,55;51,30;28,21;21;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;21100451148;"Bordon";journal;"02105934, 23406577";0,432;Q2;19;46;117;1557;51;116;0,18;33,85;46,84;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
13;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,415;Q2;24;14;32;638;26;32;0,59;45,57;37,84;2;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
14;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,410;Q2;23;23;73;1022;44;72;0,44;44,43;36,73;6;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;19400156819;"Educacion XX1";journal;"1139613X";0,395;Q2;30;17;101;585;58;97;0,44;34,41;33,33;5;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
16;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,377;Q2;17;160;366;4064;139;352;0,37;25,40;46,01;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
17;21100444326;"Masculinities and Social Change";journal;"20143605";0,358;Q2;16;12;25;647;29;24;1,16;53,92;36,84;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q2)";"Social Sciences"
18;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,345;Q2;14;7;19;375;15;19;0,82;53,57;63,64;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
19;21100238613;"Digital Education Review";journal;"20139144";0,339;Q2;23;14;39;429;29;36;0,87;30,64;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
20;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,339;Q2;20;27;84;859;31;83;0,25;31,81;38,98;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q2)";"Social Sciences"
21;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,338;Q2;29;32;80;1204;47;80;0,61;37,63;62,92;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
22;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,322;Q2;28;23;47;1241;40;47;0,69;53,96;27,16;3;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,318;-;8;8;26;341;13;25;0,31;42,63;73,68;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q3)";"Health Professions"
24;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,297;Q3;25;32;58;1100;34;54;0,59;34,38;51,95;2;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q3)";"Social Sciences"
25;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,290;Q2;14;28;86;855;34;86;0,30;30,54;27,08;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,289;Q3;22;73;114;2324;52;108;0,32;31,84;52,80;7;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
27;19400157145;"Porta Linguarum";journal;"16977467";0,271;Q2;21;39;92;1237;22;90;0,18;31,72;67,74;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
28;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,269;Q3;16;26;61;956;24;56;0,42;36,77;64,18;5;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
29;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,261;Q2;12;18;55;472;28;47;0,26;26,22;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q2)";"Social Sciences"
30;5800207558;"International Journal of English Studies";journal;"15787044";0,260;Q1;15;8;20;356;5;19;0,25;44,50;64,29;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
31;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,256;Q3;35;67;176;3332;92;176;0,41;49,73;50,39;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
32;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,256;Q2;8;16;30;864;19;30;0,63;54,00;17,65;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
33;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,253;Q2;21;5;27;330;14;25;0,32;66,00;83,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
34;21100444329;"European Journal of Government and Economics";journal;"22547088";0,252;Q3;9;10;21;410;10;18;0,48;41,00;26,67;3;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;7700153202;"Investigaciones Regionales";journal;"16957253";0,251;Q3;21;27;85;895;32;84;0,42;33,15;23,21;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,240;Q3;22;44;120;1715;64;116;0,37;38,98;35,71;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
37;13018;"Pirineos";journal;"19884281, 03732568";0,238;-;15;7;24;294;13;23;0,44;42,00;26,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;21100202950;"Zephyrus";journal;"05147336";0,231;Q2;13;19;52;1075;20;52;0,41;56,58;36,49;19;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,223;-;14;27;101;873;29;101;0,27;32,33;42,59;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
40;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,221;Q3;12;19;40;564;9;40;0,13;29,68;40,63;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
41;5700170927;"Atlantis";journal;"02106124";0,219;Q1;15;18;49;613;19;49;0,27;34,06;58,82;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;24770;"Arbor";journal;"02101963, 1988303X";0,216;Q1;20;91;326;2668;65;313;0,21;29,32;41,44;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;21100197733;"Ager";journal;"15787168";0,212;Q3;12;8;30;376;13;30;0,55;47,00;69,23;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
44;21100204103;"Complutum";journal;"11316993, 19882327";0,209;Q2;11;38;80;1943;16;77;0,16;51,13;15,79;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;5800207642;"Oralia";book series;"15751430";0,205;Q2;7;0;31;0;9;31;0,15;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;5700164001;"Athenea Digital";journal;"15788946";0,202;Q3;17;58;137;2166;31;137;0,21;37,34;66,67;3;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
47;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,201;Q3;15;11;39;518;15;38;0,32;47,09;56,25;1;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
48;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,199;Q3;14;22;36;533;23;36;0,38;24,23;34,29;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
49;82318;"Revista de Estudios Regionales";journal;"02137585";0,199;Q3;11;24;54;1142;12;53;0,22;47,58;37,04;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;19700169301;"Revista de Economia Mundial";journal;"15760162";0,194;Q3;16;35;96;1473;34;89;0,31;42,09;41,89;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,193;Q3;15;45;112;2388;27;109;0,14;53,07;35,19;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
52;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,193;Q3;15;38;73;1406;31;72;0,36;37,00;42,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,192;Q3;26;59;160;2223;50;158;0,20;37,68;38,24;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
54;5600153108;"Papers";journal;"02102862, 20139004";0,190;Q3;16;26;136;1128;49;127;0,34;43,38;37,50;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,189;Q3;16;22;51;921;16;51;0,24;41,86;41,03;1;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
56;19900191944;"OCNOS";journal;"1885446X";0,188;Q3;16;16;35;508;10;35;0,33;31,75;66,67;2;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
57;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,188;Q3;14;17;65;587;13;54;0,29;34,53;33,33;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
58;21100215938;"Profesorado";journal;"1138414X, 19896395";0,185;Q4;24;72;137;2732;35;137;0,26;37,94;50,29;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q4)";"Social Sciences"
59;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,180;Q3;8;22;90;1567;15;82;0,16;71,23;38,10;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
60;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,178;Q4;22;43;90;2319;38;89;0,45;53,93;49,53;2;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
61;21100205109;"Scire";journal;"11353716";0,176;Q3;6;36;62;692;12;60;0,14;19,22;27,14;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
62;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,175;Q3;23;31;84;1731;50;79;0,57;55,84;26,79;5;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
63;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,173;Q2;12;9;16;308;7;16;0,44;34,22;35,29;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
64;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,173;Q3;11;0;105;0;20;98;0,22;0,00;0,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,172;Q2;10;13;32;594;10;32;0,33;45,69;12,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
66;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,171;Q2;22;43;160;515;64;159;0,38;11,98;37,90;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
67;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,169;Q4;18;20;63;937;15;63;0,12;46,85;50,00;4;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
68;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,169;Q3;10;28;84;1445;19;72;0,21;51,61;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
69;19900191970;"Dialectologia";journal;"20132247";0,168;Q2;10;19;69;534;11;69;0,06;28,11;44,44;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
70;83082;"Historia Agraria";journal;"11391472";0,165;Q3;20;17;46;992;21;45;0,35;58,35;20,69;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
71;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,164;Q3;11;36;88;1137;10;84;0,15;31,58;36,67;5;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
72;7700153112;"Index de Enfermeria";journal;"11321296";0,164;Q4;14;39;178;848;17;142;0,11;21,74;77,59;1;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
73;22229;"Al-Qantara";journal;"19882955, 02113589";0,160;Q2;17;21;57;863;11;54;0,15;41,10;32,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
74;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,160;Q3;6;20;58;372;4;58;0,08;18,60;13,64;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q3)";"Social Sciences"
75;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,160;Q4;18;307;84;1930;26;73;0,32;6,29;23,03;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
76;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,155;Q2;7;10;33;474;10;33;0,48;47,40;41,67;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
77;21100211106;"Historia Social";journal;"02142570";0,154;Q3;9;35;83;2777;15;79;0,15;79,34;32,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,149;Q2;9;19;13;971;5;13;0,38;51,11;31,67;5;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
79;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,148;Q4;11;15;33;430;7;32;0,21;28,67;31,82;0;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,146;Q2;11;37;73;627;16;73;0,15;16,95;29,79;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
81;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,146;Q4;22;25;59;794;15;59;0,24;31,76;65,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q4)";"Social Sciences"
82;24328;"Revista de Indias";journal;"00348341, 19883188";0,145;Q2;17;26;83;1363;22;78;0,20;52,42;30,77;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,143;Q3;8;12;20;573;4;20;0,20;47,75;50,00;1;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
84;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,143;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
85;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,143;Q3;6;42;80;2343;13;76;0,16;55,79;36,11;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q3)";"Social Sciences"
86;20500195077;"Historia Constitucional";journal;"15764729";0,142;Q3;7;19;79;1903;17;74;0,31;100,16;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,142;Q3;11;24;80;1253;14;78;0,12;52,21;27,59;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
88;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,142;Q3;10;49;72;778;11;70;0,15;15,88;18,18;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
89;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,139;Q3;3;5;8;251;2;8;0,25;50,20;53,85;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q3)";"Social Sciences"
90;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,137;Q4;10;17;49;427;11;49;0,24;25,12;65,52;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
91;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,136;Q2;16;42;9;1358;3;9;0,33;32,33;35,79;1;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
92;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,135;Q2;9;23;67;1040;15;64;0,09;45,22;28,57;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
93;21100218321;"Ayer";journal;"11342277";0,135;Q2;10;24;85;1137;13;83;0,15;47,38;30,43;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
