Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,302;Q1;172;58;174;4104;769;173;3,86;70,76;39,04;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";2,634;Q1;216;104;305;5606;1478;296;4,13;53,90;39,91;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;16547;"Tourism Management";journal;"02615177";2,587;Q1;255;149;468;11756;2494;464;4,47;78,90;39,80;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,238;Q1;140;64;178;4615;847;174;3,45;72,11;41,26;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;28686;"International Journal of Hospitality Management";journal;"02784319";1,567;Q1;169;151;439;9973;1427;429;2,95;66,05;41,10;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;19600157901;"Journal of Service Management";journal;"17575818";1,443;Q1;88;35;97;2249;459;94;3,74;64,26;39,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;12100156754;"Sport Management Review";journal;"14413523";1,360;Q1;78;40;121;2631;270;120;2,07;65,78;35,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
8;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,328;Q1;81;66;128;3550;323;126;2,01;53,79;37,95;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,304;Q1;93;42;148;2004;251;124;1,65;47,71;35,00;5;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,288;Q1;79;40;122;2656;259;120;1,83;66,40;43,33;1;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;27471;"Applied Geography";journal;"01436228";1,260;Q1;126;196;540;11065;1965;533;3,38;56,45;30,97;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
12;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,237;Q1;88;26;72;1638;173;72;1,98;63,00;33,90;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,133;Q1;104;61;160;4271;283;159;1,39;70,02;38,06;5;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
14;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";1,108;Q1;126;64;214;4767;499;199;1,97;74,48;39,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
15;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,105;Q1;49;28;78;1768;141;72;1,69;63,14;13,04;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
16;16956;"Cities";journal;"02642751";1,055;Q1;127;104;308;5491;872;292;2,75;52,80;36,56;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
17;28894;"Journal of Leisure Research";journal;"00222216";1,054;Q1;82;37;82;2262;122;81;1,18;61,14;47,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,017;Q1;108;65;138;4150;317;128;1,47;63,85;39,50;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;28910;"Leisure Sciences";journal;"15210588, 01490400";0,978;Q1;81;29;89;1702;160;89;1,52;58,69;45,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;21100202157;"Tourism Management Perspectives";journal;"22119736";0,880;Q1;82;41;100;2426;241;99;2,41;59,17;32,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
21;16544;"Tourism Geographies";journal;"14701340, 14616688";0,854;Q1;93;54;119;2813;263;118;2,29;52,09;40,00;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,832;Q2;36;19;63;1020;119;57;1,77;53,68;51,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
23;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,832;Q1;54;14;55;1018;87;46;1,21;72,71;33,33;3;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
24;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,830;Q2;78;28;79;1663;140;77;1,85;59,39;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
25;28911;"Leisure Studies";journal;"14664496, 02614367";0,823;Q2;77;42;94;2012;136;85;1,41;47,90;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;145732;"Tourist Studies";journal;"17413206, 14687976";0,823;Q2;57;18;50;845;76;49;1,26;46,94;37,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
27;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,806;Q2;40;30;85;1756;141;77;1,54;58,53;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";0,790;-;75;37;40;2197;90;38;2,25;59,38;35,90;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
29;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,779;Q2;28;13;47;451;72;41;1,13;34,69;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Education (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;5200152620;"Event Management";journal;"15259951";0,745;Q2;41;37;90;1884;131;87;1,39;50,92;43,90;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
31;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,738;Q2;39;15;59;715;114;53;1,66;47,67;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Urban Studies (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,731;Q2;40;17;15;1043;29;13;1,93;61,35;30,00;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
33;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,731;Q2;46;33;94;1682;135;87;1,19;50,97;45,90;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,724;Q2;34;24;56;662;68;54;0,79;27,58;39,02;0;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
35;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,706;Q2;101;56;189;3394;342;168;1,52;60,61;47,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
36;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,682;Q2;28;28;87;1594;89;81;0,70;56,93;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,637;Q2;62;74;127;4424;193;125;1,51;59,78;42,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;16543;"Tourism Economics";journal;"20440375, 13548166";0,600;Q2;73;80;249;3170;202;245;0,72;39,63;23,60;14;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,593;Q2;52;42;118;1547;135;106;1,10;36,83;37,63;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
40;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,578;Q2;35;20;66;747;90;63;1,67;37,35;51,43;1;0;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,565;Q2;43;26;65;1186;70;63;0,80;45,62;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
42;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,559;Q2;38;22;58;1054;58;57;0,72;47,91;52,94;3;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
43;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,499;Q2;58;33;82;1718;104;77;1,33;52,06;42,25;9;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
44;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,496;Q2;30;16;67;1003;50;64;0,68;62,69;37,84;1;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,466;Q2;41;20;52;1172;38;52;0,46;58,60;42,00;1;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
46;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,440;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,433;Q3;40;20;90;964;88;88;0,86;48,20;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,429;Q3;51;18;49;1058;73;47;1,55;58,78;42,11;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q2); Information Systems (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Computer Science"
49;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,421;Q3;48;13;54;453;52;54;0,76;34,85;40,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
50;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,417;Q3;45;69;186;3287;115;184;0,67;47,64;37,14;0;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
51;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,407;Q3;31;21;68;870;52;63;0,50;41,43;45,24;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,406;Q3;29;33;124;768;44;112;0,28;23,27;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
53;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,396;Q3;35;29;73;1583;52;65;0,53;54,59;60,00;5;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
54;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,392;Q3;42;22;51;1377;49;50;0,86;62,59;42,55;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
55;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,390;Q3;61;50;134;2402;147;121;1,14;48,04;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
56;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,387;Q3;70;14;45;966;43;45;0,58;69,00;36,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
57;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,368;Q3;52;18;62;1008;41;58;0,37;56,00;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;21100248909;"Tourism Review";journal;"17598451, 16605373";0,360;Q3;58;22;64;1369;76;60;0,71;62,23;46,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;144667;"Property Management";journal;"02637472";0,356;Q3;32;20;102;793;69;93;0,62;39,65;41,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;5600153488;"Rural Society";journal;"10371656";0,353;Q3;30;16;68;832;71;66;1,04;52,00;71,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
61;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,322;Q3;47;23;73;1267;73;71;1,02;55,09;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
62;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,322;Q3;40;29;103;1110;59;89;0,59;38,28;59,09;3;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
63;5600155048;"Space and Culture";journal;"12063312";0,318;Q3;47;30;82;1013;78;82;0,82;33,77;48,57;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;18400156713;"Tourismos";journal;"17908418";0,304;Q3;24;34;149;1263;78;144;0,35;37,15;42,42;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
65;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,303;Q3;38;24;64;1126;56;61;0,76;46,92;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
66;16523;"Tourism";journal;"18491545, 13327461";0,294;Q3;30;23;78;1175;41;75;0,45;51,09;34,09;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
67;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,293;Q3;14;14;41;700;9;41;0,27;50,00;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
68;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,278;Q4;25;10;54;467;40;51;0,76;46,70;45,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
69;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,270;Q4;26;21;59;1037;41;59;0,75;49,38;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
70;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,268;Q4;20;8;29;667;11;28;0,35;83,38;29,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
71;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,255;Q4;32;41;134;1080;73;123;0,34;26,34;40,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
72;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,247;Q4;27;22;63;1171;25;56;0,33;53,23;51,22;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
73;21100812137;"New Space";journal;"21680264, 21680256";0,233;Q4;15;34;27;287;15;21;0,56;8,44;18,75;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Astronomy and Astrophysics (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
74;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,232;Q4;22;21;16;556;5;14;0,31;26,48;52,63;1;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
75;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,224;Q4;18;16;31;364;11;31;0,35;22,75;52,00;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
76;21100205110;"e-Review of Tourism Research";journal;"19415842";0,198;Q4;14;9;48;270;17;42;0,63;30,00;27,27;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
77;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,186;Q4;14;25;49;482;19;48;0,33;19,28;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
78;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,180;Q4;16;10;36;498;14;36;0,36;49,80;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
79;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,164;-;21;13;8;602;4;8;0,50;46,31;36,36;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
80;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,159;Q4;14;13;39;371;4;39;0,09;28,54;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,158;Q4;15;21;56;1001;24;56;0,55;47,67;34,55;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,156;Q4;17;0;10;0;6;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;12431;"Prace i Studia Geograficzne";journal;"02084589";0,146;-;12;42;153;929;37;153;0,02;22,12;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,137;-;31;19;51;1516;17;49;0,46;79,79;37,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
