Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198938;"Fuzzy Economic Review";journal;"11360593";0,213;Q3;12;10;29;180;7;29;0,30;18,00;38,10;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
2;26181;"Trimestre Economico";journal;"00413011";0,156;Q4;15;30;79;870;10;77;0,08;29,00;13,33;4;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
3;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,149;Q4;22;26;74;981;9;71;0,10;37,73;37,14;6;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
4;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,130;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
5;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;Q4;10;31;71;680;1;71;0,02;21,94;30,43;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,104;-;12;0;30;0;3;30;0,10;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,102;Q4;14;0;10;0;1;10;0,10;0,00;0,00;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
8;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;12;34;564;0;33;0,00;47,00;36,36;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
9;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;12;39;460;6;39;0,17;38,33;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
10;6400153148;"Investigacion Economica";journal;"01851667";;-;14;23;0;862;0;0;0,00;37,48;25,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
11;23733;"Investigaciones Economicas";journal;"02101521, 15754367";;-;12;22;0;722;0;0;0,00;32,82;26,09;0;0;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
12;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;14;402;0;14;0,00;26,80;12,50;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
13;4800156204;"Revista Brasileira de Economia";journal;"00347140";;-;16;24;0;607;0;0;0,00;25,29;15,22;1;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
14;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";;-;21;33;0;556;0;0;0,00;16,85;30,86;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science; Economics and Econometrics; Forestry; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
15;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;18;35;695;1;35;0,05;38,61;10,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;82318;"Revista de Estudios Regionales";journal;"02137585";;-;11;1;0;29;0;0;0,00;29,00;0,00;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development; Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
17;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";;-;11;7;0;301;0;0;0,00;43,00;33,33;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
