Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";25,976;Q1;892;604;1813;29372;46137;1643;24,12;48,63;34,98;70;173;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";7,515;Q1;233;125;319;14655;3748;317;10,20;117,24;31,63;3;42;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";6,513;Q1;176;34;99;2599;1364;99;10,76;76,44;30,12;6;26;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18525;"Developmental Cell";journal;"15345807, 18781551";5,638;Q1;295;314;891;14995;6026;867;5,97;47,75;37,07;6;41;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,966;Q1;199;99;235;20814;2711;235;10,48;210,24;32,71;18;39;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;12977;"PLoS Biology";journal;"15449173, 15457885";4,783;Q1;305;411;775;23555;5872;757;7,13;57,31;34,48;38;89;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
7;15537;"Current Biology";journal;"18790445, 09609822";3,968;Q1;361;828;2401;32288;13599;2205;5,36;39,00;33,36;47;96;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100235802;"Cold Spring Harbor Perspectives in Medicine";journal;"21571422";2,987;Q1;146;103;339;11902;2234;339;6,67;115,55;35,51;6;50;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13174;"BioEssays";journal;"02659247, 15211878";2,819;Q1;202;172;524;11817;1915;436;3,62;68,70;33,53;4;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;21100218506;"ACS Synthetic Biology";journal;"21615063";2,722;Q1;94;308;563;14241;3400;547;5,68;46,24;31,07;7;50;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;14129;"Methods";journal;"10462023, 10959130";2,225;Q1;171;220;817;13612;3288;762;3,72;61,87;33,25;4;27;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,069;Q1;139;35;88;7067;707;86;8,05;201,91;23,88;3;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
13;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,795;Q1;289;288;792;21987;3878;765;4,46;76,34;43,13;54;81;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;19700188389;"Wiley Interdisciplinary Reviews: Systems Biology and Medicine";journal;"1939005X, 19395094";1,569;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";1,206;Q1;70;56;176;2641;622;162;3,80;47,16;32,89;0;21;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5000158308;"CBE Life Sciences Education";journal;"19317913";1,162;Q1;90;94;254;4466;874;238;2,43;47,51;63,34;2;21;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Education (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
17;11700154612;"Cold Spring Harbor Protocols";journal;"19403402, 15596095";1,047;Q1;66;175;567;1834;678;559;1,13;10,48;31,33;0;2;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;21100239256;"PeerJ";journal;"21678359";1,037;Q1;110;1907;3497;112080;9001;3496;2,42;58,77;38,73;162;639;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;20473;"Life Sciences";journal;"18790631, 00243205";1,017;Q2;191;649;1202;36375;4240;1194;3,63;56,05;44,10;9;283;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,975;Q2;44;41;141;2095;349;133;2,34;51,10;41,24;0;14;United States;Northern America;"Springer New York";"2009-2023";"Modeling and Simulation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
21;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";0,908;Q2;161;145;608;7617;1752;599;3,02;52,53;45,22;8;66;United States;Northern America;"Frontiers Media SA";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,891;Q2;43;73;243;1891;442;208;1,49;25,90;49,50;10;27;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,795;Q2;187;2135;7201;92771;18873;6854;2,19;43,45;40,21;113;739;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21100785528;"BioResearch Open Access";journal;"21647860";0,764;Q2;36;18;93;718;267;93;2,89;39,89;58,95;2;11;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,747;Q2;77;83;325;2753;467;317;1,29;33,17;39,86;6;50;United States;Northern America;"Sage Publications";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100197927;"FEBS Open Bio";journal;"22115463";0,746;Q2;46;174;399;6757;799;397;1,97;38,83;38,43;4;76;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;14864;"Cryobiology";journal;"00112240, 10902392";0,711;Q2;96;126;326;4912;760;324;2,29;38,98;38,73;5;25;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,711;Q2;173;415;1309;21133;2720;1282;1,99;50,92;27,46;5;122;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
29;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,710;Q2;20;36;82;993;65;81;0,60;27,58;43,55;1;4;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
30;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,665;Q2;131;1414;3145;37888;4345;3144;1,13;26,79;37,84;18;373;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
31;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,654;Q2;97;131;303;5624;534;297;1,65;42,93;34,60;1;66;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,646;Q2;155;1302;3612;88956;6568;1313;1,80;68,32;25,00;30;449;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19200156922;"Biointerphases";journal;"15594106, 19348630";0,613;Q2;58;81;324;4528;824;313;2,12;55,90;42,27;1;12;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
34;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,576;Q2;109;147;439;5833;819;435;1,85;39,68;30,60;2;66;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
35;19700188452;"Chimerism";journal;"19381964, 19381956";0,554;Q2;18;0;11;0;9;9;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,476;Q2;60;34;119;3147;195;119;2,03;92,56;33,93;2;21;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;24142;"Artificial Life";journal;"10645462, 15309185";0,449;Q2;63;19;90;602;138;85;1,76;31,68;15,38;0;2;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
38;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,414;Q3;69;136;606;4683;1188;586;1,72;34,43;32,78;0;37;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
39;21383;"Comparative Medicine";journal;"15320820";0,386;Q3;74;60;186;2544;182;182;0,90;42,40;47,50;0;19;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
40;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,322;-;47;350;1023;4983;606;936;0,62;14,24;42,60;0;15;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
41;13606;"Biology Bulletin";journal;"16083059, 10623590";0,270;Q3;25;149;431;5361;195;431;0,41;35,98;54,99;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;17600155122;"International Journal of Clinical and Experimental Medicine (discontinued)";journal;"19405901";0,268;Q3;57;0;7942;0;5411;7935;0,18;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,263;Q3;20;67;225;822;110;225;0,45;12,27;50,92;0;4;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;13843;"Bulletin of Experimental Biology and Medicine";journal;"00074888, 15738221";0,260;Q3;41;358;1181;5098;754;1181;0,68;14,24;59,90;4;67;United States;Northern America;"Springer New York";"1956-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700174967;"International Journal of Biomedical Science (discontinued)";journal;"15552810, 15509702";0,260;Q3;32;0;54;0;55;53;1,05;0,00;0,00;0;0;United States;Northern America;"Master Publishing Group";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,245;Q3;26;0;119;0;70;90;0,45;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
47;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,228;Q3;14;40;125;935;78;124;0,64;23,38;52,21;0;10;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
48;21100256959;"Biomarkers and Genomic Medicine";journal;"22140247";0,195;Q3;15;0;23;0;23;23;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100791821;"Annual Research and Review in Biology (discontinued)";journal;"2347565X";0,164;Q4;25;0;421;0;190;421;0,45;0,00;0,00;0;0;United States;Northern America;"SCIENCEDOMAIN international";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,162;-;5;0;16;0;10;15;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
51;17700156303;"Neuromethods";book series;"19406045, 08932336";0,154;Q4;24;209;681;13879;218;276;0,41;66,41;0,00;2;9;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,146;Q4;20;53;117;1587;40;116;0,27;29,94;49,46;1;13;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;19700174961;"BioProcess International";trade journal;"15426319";0,143;Q4;26;0;254;0;76;253;0,28;0,00;0,00;0;0;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;21100381259;"International Journal of Biology and Biomedical Engineering (discontinued)";journal;"19984510";0,127;Q4;9;27;77;760;19;77;0,29;28,15;50,85;0;6;United States;Northern America;"North Atlantic University Union NAUN";"2014-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
55;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,120;Q4;11;0;30;0;11;30;0,41;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,114;-;3;0;4;0;2;3;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
57;23908;"American Laboratory";trade journal;"00447749";0,114;Q4;28;96;265;378;20;265;0,06;3,94;30,91;0;5;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
58;19700188317;"American Journal of Biochemistry and Molecular Biology (discontinued)";journal;"21504210, 21504253";0,113;Q4;14;0;13;0;2;13;0,15;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2014, 2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
59;21101036625;"Advanced Biology";journal;"27010198";;-;37;108;67;8206;170;65;2,54;75,98;35,84;1;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomaterials; Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
60;21101136879;"Annual review of biomedical data science";journal;"25743414";;-;22;6;0;0;0;0;0,00;0,00;40,00;0;1;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology; Engineering"
61;21101060220;"Bio-protocol";journal;"23318325";;-;18;1;0;20;0;0;0,00;20,00;50,00;0;0;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
62;21100924827;"Communications Biology";journal;"23993642";;-;73;238;0;12224;0;0;0,00;51,36;34,59;18;55;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100932464;"Gates Open Research";journal;"25724754";;-;22;45;16;1684;36;15;2,25;37,42;45,93;10;32;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Policy; Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;21101107949;"Journal of Bio-X Research";journal;"25773585, 20965672";;-;7;22;0;986;0;0;0,00;44,82;37,40;0;14;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
65;21100886421;"Letters in Biomathematics";journal;"23737867";;-;13;23;35;828;20;35;0,59;36,00;51,67;1;13;United States;Northern America;"";"2014-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Mathematics"
66;21100887409;"Life Science Alliance";journal;"25751077";;-;37;76;0;4177;0;0;0,00;54,96;40,32;0;9;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Health, Toxicology and Mutagenesis; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
67;21100898763;"Plant Direct";journal;"24754455";;-;27;72;13;3886;17;12;1,31;53,97;37,60;1;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
