Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,859;Q1;48;25;79;550;84;79;1,10;22,00;18,92;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,058;Q1;81;33;126;953;109;126;0,66;28,88;10,34;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,560;Q1;110;116;322;2432;352;322;0,97;20,97;13,23;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,521;Q1;83;377;1250;6017;711;1250;0,50;15,96;16,20;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
5;27417;"Transformation Groups";journal;"1531586X, 10834362";1,334;Q1;37;18;60;435;35;60;0,46;24,17;21,74;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,075;Q2;55;51;112;1005;122;107;1,20;19,71;21,21;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q1); Control and Optimization (Q1); Algebra and Number Theory (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
7;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,997;Q2;50;129;392;1878;160;392;0,37;14,56;12,85;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
8;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,920;Q2;65;75;249;1671;221;246;0,81;22,28;18,18;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
9;25800;"Communications in Algebra";journal;"00927872, 15324125";0,826;Q2;68;328;1134;4735;371;1134;0,28;14,44;19,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,728;Q2;108;416;736;5908;560;732;0,74;14,20;21,28;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
11;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,686;Q3;53;39;99;468;55;99;0,58;12,00;16,07;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
12;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,632;Q3;42;24;117;406;72;117;0,56;16,92;16,22;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
13;26468;"Semigroup Forum";journal;"00371912, 14322137";0,604;Q3;39;62;193;803;49;193;0,24;12,95;15,19;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
14;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,372;Q4;35;24;55;312;22;55;0,36;13,00;14,58;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
15;144635;"Algebra and Logic";journal;"00025232";0,248;-;28;39;117;454;20;117;0,19;11,64;29,73;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q4); Logic (Q4)";"Mathematics"
16;26467;"Fibonacci Quarterly";journal;"00150517";0,189;Q4;29;52;186;352;31;186;0,18;6,77;17,39;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
17;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";;-;21;5;0;78;0;0;0,00;15,60;0,00;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
