Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,547;Q2;25;75;187;2075;349;187;1,94;27,67;30,67;0;5;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
2;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,422;Q3;48;364;1037;7350;2205;1000;2,34;20,19;41,56;3;155;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21101041507;"Discrete Mathematics Letters";journal;"26642557";0,417;Q3;10;40;47;813;69;47;1,47;20,33;20,00;0;0;Pakistan;Asiatic Region;"Shahin Digital Publisher";"2019-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
4;21100857954;"Journal of Daylighting";journal;"23838701";0,330;Q3;14;20;41;1035;89;41;2,08;51,75;36,21;0;15;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
5;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,321;Q3;19;32;139;2310;311;139;2,28;72,19;29,49;0;16;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19983;"Pakistan Journal of Botany";journal;"05563321";0,315;Q3;73;270;845;10676;1032;845;1,24;39,54;33,99;0;73;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,305;Q3;9;18;51;430;55;49;0,80;23,89;20,00;0;4;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q3); Podiatry (Q3)";"Health Professions; Mathematics"
8;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,298;Q2;37;95;291;2649;452;291;1,79;27,88;33,40;2;22;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
9;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,280;Q3;21;21;69;465;83;69;1,05;22,14;21,82;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
10;21100820608;"International Journal of Veterinary Science";journal;"23043075, 23054360";0,277;Q3;13;59;215;2211;229;215;1,08;37,47;42,22;0;14;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,261;Q3;24;20;70;795;83;70;1,29;39,75;23,08;0;8;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
