Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";14,278;Q1;328;171;614;10544;9720;612;12,86;61,66;36,01;18;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,755;Q1;330;184;660;7510;7308;582;10,95;40,82;43,55;31;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";6,997;Q1;129;16;68;2114;688;68;10,21;132,13;51,11;3;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";6,390;Q1;271;755;2386;47769;18171;2379;7,22;63,27;39,04;36;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,470;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,337;Q1;116;35;109;2041;597;105;5,25;58,31;65,42;12;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17300154985;"Autism Research";journal;"19393792, 19393806";2,236;Q1;93;72;166;3868;843;159;3,59;53,72;54,77;44;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
8;19961;"Molecular Medicine";journal;"10761551, 15283658";2,222;Q1;133;106;289;5710;1251;280;3,30;53,87;38,55;2;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";2,219;Q1;40;22;62;848;231;61;4,51;38,55;26,32;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,114;Q1;105;62;251;2404;706;246;2,87;38,77;43,87;1;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Genetics (clinical) (Q1); Epidemiology (Q2)";"Medicine"
11;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,969;Q1;85;274;616;14176;2114;611;3,35;51,74;44,22;13;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,833;Q2;137;83;276;4027;1034;265;3,74;48,52;43,60;9;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
13;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,553;Q2;60;56;269;2457;924;265;3,58;43,88;31,17;4;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21741;"Behavior Genetics";journal;"00018244, 15733297";1,494;Q2;103;56;176;2838;531;174;2,88;50,68;43,55;5;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,339;Q2;99;66;232;4022;798;217;3,71;60,94;45,70;25;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
16;25935;"Cytotherapy";journal;"14772566, 14653249";1,315;Q2;105;180;475;8001;1802;434;3,79;44,45;41,52;12;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,254;Q2;152;77;267;3336;923;260;3,21;43,32;42,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";1,192;Q2;38;28;114;817;293;114;2,20;29,18;40,70;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,117;Q3;131;534;1550;12062;3256;1358;2,12;22,59;54,73;71;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,050;Q3;100;16;134;859;402;131;3,80;53,69;46,75;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,967;Q3;64;46;175;1555;291;127;1,56;33,80;46,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,909;Q3;93;241;653;7969;1374;602;1,98;33,07;50,50;29;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,909;Q3;63;103;327;3550;658;314;2,17;34,47;71,58;21;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
24;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,875;Q3;33;40;52;669;147;51;2,83;16,73;36,76;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q3)";"Medicine"
25;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,706;Q3;28;6;83;161;123;82;1,45;26,83;45,16;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,583;Q3;57;110;278;3623;498;248;1,61;32,94;29,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Neurology (clinical) (Q3)";"Medicine"
27;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,527;Q4;53;129;558;3671;816;542;1,47;28,46;45,38;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
28;22240;"Human Biology";journal;"15346617, 00187143";0,493;Q4;59;30;114;2009;120;98;1,00;66,97;50,00;2;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100852986;"Systems Biomedicine";journal;"21628130";0,396;Q4;2;3;0;98;0;0;0,00;32,67;23,08;0;0;United States;Northern America;"";"";"Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25986;"Hemoglobin";journal;"03630269, 1532432X";0,386;Q4;44;101;248;2174;248;247;1,00;21,52;49,89;7;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,184;Q4;18;56;157;2289;57;157;0,27;40,88;53,05;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
33;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;99;322;3752;1290;281;3,61;37,90;34,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;6;0;280;0;0;0,00;46,67;59,09;1;0;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
35;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;16;0;357;0;0;0,00;22,31;54,55;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
36;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";;-;42;61;89;2086;196;72;2,20;34,20;52,90;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100865008;"Neurology: Genetics";journal;"23767839";;-;37;39;0;730;0;0;0,00;18,72;47,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Genetics (clinical); Neurology (clinical)";"Medicine"
