Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,584;Q2;64;41;148;1251;264;139;2,44;30,51;29,76;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
2;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,541;Q2;48;33;99;1223;162;95;2,20;37,06;42,62;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,325;Q3;39;56;58;2369;129;57;2,22;42,30;56,84;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
4;7100153137;"Transformations in Business and Economics";journal;"16484460";0,297;Q3;29;63;99;2354;167;84;1,65;37,37;39,81;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;20620;"Ekonomski Pregled";journal;"04247558";0,240;Q2;12;33;109;835;22;108;0,16;25,30;53,19;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
6;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,234;Q3;22;28;81;978;38;80;0,45;34,93;24,07;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,219;Q3;24;60;36;1046;46;36;1,28;17,43;46,81;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Computer Science Applications (Q3); Economics and Econometrics (Q3); Applied Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
8;20126;"Ekonomicky Casopis";journal;"00133035";0,214;Q3;21;59;179;1408;46;179;0,28;23,86;35,92;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
9;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,211;Q3;17;46;129;1405;56;128;0,52;30,54;26,15;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,209;Q2;21;54;41;1211;35;41;0,85;22,43;45,16;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
11;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,203;Q3;33;67;146;1023;117;145;0,80;15,27;43,48;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,192;Q3;27;45;108;943;29;108;0,27;20,96;47,83;0;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,151;Q4;21;22;19;591;6;19;0,32;26,86;24,32;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
14;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,147;Q4;21;20;52;635;6;52;0,15;31,75;27,59;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
15;6700153280;"Economic Annals";journal;"00133264";0,143;Q3;15;20;36;780;4;36;0,11;39,00;35,71;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,142;Q4;25;81;140;2148;27;140;0,15;26,52;25,32;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,140;Q4;25;49;160;525;11;156;0,06;10,71;14,81;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3); Computer Networks and Communications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
18;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;Q4;22;38;106;1014;19;106;0,22;26,68;30,43;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
19;28419;"Intereconomics";journal;"1613964X, 00205346";0,111;Q4;29;53;124;1188;24;108;0,15;22,42;22,39;27;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,111;Q4;19;19;36;782;6;36;0,17;41,16;24,32;4;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;18400156702;"Amfiteatru Economic";journal;"15829146";0,110;Q4;30;74;105;945;3;103;0,03;12,77;46,97;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
22;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,105;Q4;10;0;5;0;1;4;0,20;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
23;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,103;Q4;7;9;8;222;0;8;0,00;24,67;64,71;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,102;Q4;16;15;42;349;1;39;0,02;23,27;12,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,102;Q4;18;14;13;563;2;13;0,15;40,21;28,57;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,101;Q4;32;51;18;559;0;17;0,00;10,96;54,55;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,101;Q4;11;34;25;868;1;25;0,04;25,53;37,50;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
28;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,100;Q4;21;410;363;6348;0;359;0,00;15,48;62,34;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;27;73;446;3;69;0,04;16,52;42,31;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
31;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;27;79;547;9;79;0,12;20,26;35,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
32;19700173106;"Argumenta Oeconomica";journal;"12335835";;-;11;17;0;678;0;0;0,00;39,88;41,67;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";;-;15;26;0;338;0;0;0,00;13,00;40,74;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
34;21100237426;"Ekonomista (discontinued)";journal;"00133205";;-;5;3;0;183;0;0;0,00;61,00;66,67;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics";"Economics, Econometrics and Finance"
35;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;37;114;1358;9;114;0,09;36,70;32,88;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";;-;19;40;0;1112;0;0;0,00;27,80;34,38;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100829274;"Journal of International Studies";journal;"20718330, 23063483";;-;32;17;15;207;0;15;0,00;12,18;27,78;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
38;19700170616;"Panoeconomicus";journal;"1452595X";;-;21;27;0;852;0;0;0,00;31,56;30,43;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
39;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";;-;14;5;0;82;0;0;0,00;16,40;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
40;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;16;62;202;3;41;0,05;12,63;26,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
41;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;131;385;1980;29;357;0,09;15,11;31,86;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
42;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;19;20;200;2;11;0,10;10,53;18,75;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
