Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26107;"Philosophical Review, The";journal;"00318108";3,371;Q1;65;11;28;854;71;26;2,41;77,64;36,36;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;5700169428;"Nous";journal;"14680068, 00294624";2,574;Q1;82;40;121;1873;326;121;2,34;46,83;13,73;0;2;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;25403;"Mind";journal;"00264423, 14602113";2,494;Q1;66;28;114;1240;178;114;1,76;44,29;8,82;0;1;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
4;22861;"Political Psychology";journal;"0162895X, 14679221";2,419;Q1;117;66;237;4248;1071;237;3,69;64,36;30,82;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,927;Q1;63;24;82;904;135;77;1,40;37,67;17,24;0;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
6;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,796;Q1;116;160;444;7707;1766;398;3,46;48,17;60,46;33;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
7;22717;"Business Ethics Quarterly";journal;"1052150X";1,793;Q1;92;23;64;1463;214;57;2,60;63,61;37,50;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
8;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,703;Q1;53;60;183;1885;201;149;0,99;31,42;19,70;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
9;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,703;Q1;66;58;127;2490;282;126;2,29;42,93;16,90;1;1;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,700;Q1;55;83;256;3335;356;230;1,30;40,18;21,59;0;2;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";1,652;Q1;19;24;52;1369;42;52;0,48;57,04;30,77;0;4;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q1)";"Arts and Humanities"
12;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,638;Q1;29;21;69;871;96;69;0,88;41,48;13,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
13;21100256974;"Philosophers Imprint";journal;"1533628X";1,419;Q1;29;33;103;2065;106;98;0,79;62,58;24,24;0;2;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
14;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,407;Q1;55;27;61;1749;181;59;2,90;64,78;36,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
15;26109;"Philosophical Studies";journal;"00318116";1,252;Q1;87;219;510;7595;599;492;1,17;34,68;19,65;2;9;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
16;21100922650;"Global Bioethics";journal;"11287462, 15917398";1,216;Q1;12;14;11;525;44;11;4,30;37,50;45,00;3;7;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
17;85519;"Ethics";journal;"1539297X, 00141704";1,135;Q1;87;21;76;132;90;67;0,98;6,29;0,00;0;5;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
18;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";1,100;Q1;89;170;220;5587;610;218;2,62;32,86;66,44;5;16;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Applied Psychology (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
19;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,095;Q1;56;39;106;1418;98;106;0,82;36,36;4,88;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
20;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,094;Q1;92;49;137;2933;411;125;2,92;59,86;52,56;9;20;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
21;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,040;Q1;84;74;229;2361;287;224;0,93;31,91;25,84;2;1;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
22;19900191537;"International Theory";journal;"17529727, 17529719";1,035;Q1;38;21;44;1625;100;44;2,30;77,38;21,74;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
23;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,000;Q1;64;34;79;1890;149;75;1,59;55,59;45,83;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
24;11600153483;"Philosophy Compass";journal;"17479991";0,973;Q1;42;62;196;2927;299;191;1,44;47,21;35,09;2;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
25;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,970;Q1;49;10;52;242;53;49;1,21;24,20;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
26;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,966;-;35;32;72;1428;182;63;2,43;44,63;36,59;0;3;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Organizational Behavior and Human Resource Management (Q1); Religious Studies (Q1)";"Arts and Humanities; Business, Management and Accounting"
27;4900152613;"Husserl Studies";journal;"01679848";0,950;Q1;18;17;33;416;41;33;1,36;24,47;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
28;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,940;Q1;48;39;118;1796;564;92;4,75;46,05;28,00;15;5;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
29;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,938;Q1;76;24;77;520;125;73;1,90;21,67;24,00;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,924;Q1;36;47;133;1598;125;133;0,87;34,00;20,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
31;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,914;Q1;38;32;166;1530;136;166;0,72;47,81;12,20;0;2;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
32;25408;"Mind and Language";journal;"14680017, 02681064";0,905;Q1;80;39;88;2070;119;88;1,32;53,08;28,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
33;144636;"Linguistics and Philosophy";journal;"01650157";0,888;Q1;60;20;58;1136;86;56;1,27;56,80;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
34;21908;"Journal of School Health";journal;"00224391, 17461561";0,851;Q1;97;113;326;4622;746;317;1,86;40,90;69,38;17;70;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
35;21100887701;"Journal of Self-Governance and Management Economics (discontinued)";journal;"23770996, 23294175";0,851;Q1;23;20;39;530;196;39;5,03;26,50;43,48;0;19;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;27699;"Synthese";journal;"00397857, 15730964";0,851;Q1;83;264;746;11213;1156;726;1,52;42,47;18,15;2;3;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
37;23974;"Journal of Symbolic Logic";journal;"00224812";0,831;Q1;47;75;241;1513;163;241;0,66;20,17;11,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
38;24777;"Minds and Machines";journal;"09246495, 15728641";0,806;Q1;51;30;102;1864;300;87;3,44;62,13;27,27;9;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
39;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,803;Q1;28;43;104;2262;142;99;1,59;52,60;23,40;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
40;21557;"Environmental Values";journal;"09632719, 17527015";0,788;Q1;56;36;104;1633;225;86;2,22;45,36;38,78;0;11;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
41;25005;"Natural Language Semantics";journal;"0925854X";0,786;Q1;53;10;30;575;39;30;1,42;57,50;45,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
42;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,785;Q1;45;48;128;2501;173;123;1,22;52,10;31,15;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
43;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,783;Q1;47;43;111;1406;127;110;1,07;32,70;12,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
44;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,763;Q1;48;76;206;3206;184;202;0,79;42,18;17,05;0;4;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
45;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,710;Q1;54;50;149;2863;267;147;1,92;57,26;32,31;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
46;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,709;Q1;37;21;64;845;53;59;0,81;40,24;26,92;0;8;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,704;Q1;22;29;87;1084;87;85;0,97;37,38;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
48;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,699;Q1;54;58;172;2567;201;157;1,33;44,26;27,16;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
49;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,696;Q1;46;30;78;1657;91;77;0,71;55,23;42,37;1;9;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
50;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,685;Q1;74;73;224;2800;250;212;1,22;38,36;26,92;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
51;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,682;Q1;31;37;93;1291;83;93;0,89;34,89;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
52;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,680;Q1;37;23;89;620;67;84;0,40;26,96;26,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
53;85257;"Studies in Philosophy and Education";journal;"00393746";0,679;Q1;38;47;134;1884;193;126;1,39;40,09;34,00;1;9;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
54;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,667;Q1;58;56;170;3487;252;165;1,26;62,27;25,88;1;8;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
55;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,655;-;75;85;159;4785;681;145;4,32;56,29;41,81;9;10;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
56;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,621;Q1;25;40;82;1157;211;82;2,47;28,93;61,50;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
57;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,618;Q1;32;51;160;824;75;159;0,38;16,16;20,24;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
58;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,615;Q1;62;31;91;1907;162;74;1,40;61,52;21,95;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
59;27956;"Foundations of Physics";journal;"15729516, 00159018";0,599;-;62;95;254;3815;373;239;1,35;40,16;12,07;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
60;21100312001;"Res Philosophica";journal;"21689105, 21689113";0,590;Q1;17;31;92;1141;59;90;0,52;36,81;22,58;0;4;United States;Northern America;"Philosophy Documentation Center";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
61;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,587;Q1;28;28;82;1542;63;81;0,59;55,07;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
62;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,585;Q1;40;21;72;326;47;41;0,37;15,52;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
63;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,583;Q1;40;89;146;3116;127;144;0,76;35,01;25,29;0;1;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
64;1000147118;"Journal of Academic Ethics";journal;"15701727";0,577;Q1;30;26;68;1287;111;68;1,47;49,50;60,00;2;4;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
65;21100259593;"Linguistic and Philosophical Investigations";journal;"18412394";0,564;Q1;17;10;24;385;59;24;3,28;38,50;57,89;0;3;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
66;24525;"Ethics and International Affairs";journal;"08926794";0,555;Q1;56;40;87;1055;156;83;1,69;26,38;41,03;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
67;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,553;Q1;40;50;114;1282;99;91;0,92;25,64;37,84;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
68;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,550;Q1;23;13;49;626;153;48;2,97;48,15;48,39;2;7;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
69;21100900143;"Journal of Social Ontology";journal;"21969663";0,540;Q1;13;18;26;384;39;26;1,27;21,33;33,33;1;0;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
70;14300154705;"Neuroethics";journal;"18745490, 18745504";0,529;-;39;27;101;1521;141;84;1,23;56,33;44,19;1;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
71;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,524;Q1;18;19;59;508;56;53;1,05;26,74;39,47;0;1;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
72;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,518;Q1;52;58;151;3156;415;146;2,76;54,41;29,79;10;16;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
73;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,517;-;51;73;177;3095;308;162;1,64;42,40;40,54;4;19;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
74;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,515;Q1;72;113;372;1644;433;274;1,30;14,55;52,75;14;48;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
75;23699;"Hypatia";journal;"08875367, 15272001";0,506;Q1;42;46;149;1946;159;144;0,87;42,30;87,76;1;17;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
76;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,501;Q1;48;124;161;3535;133;146;0,67;28,51;38,18;4;33;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
77;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,499;Q1;8;19;22;615;31;22;1,41;32,37;74,14;0;11;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;145560;"Diachronica";journal;"01764225, 15699714";0,496;Q1;29;15;49;1070;64;44;0,97;71,33;31,58;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
79;22258;"Bioethics";journal;"14678519, 02699702";0,494;Q1;67;120;308;24;457;268;1,39;0,20;48,45;20;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
80;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,494;Q1;34;62;179;2454;213;179;1,25;39,58;74,17;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
81;22086;"American Philosophical Quarterly";journal;"00030481";0,490;Q1;33;30;95;933;36;92;0,31;31,10;20,00;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
82;21100202749;"Disputatio";journal;"0873626X";0,490;Q1;14;21;59;711;42;58;0,47;33,86;18,18;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q1)";"Arts and Humanities"
83;5700157604;"Dialectica";journal;"00122017, 17468361";0,483;Q1;33;0;74;0;41;73;0,43;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
84;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,481;Q1;33;25;84;956;52;81;0,53;38,24;41,67;0;1;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
85;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,478;Q1;28;66;157;1984;128;146;0,46;30,06;39,34;4;20;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
86;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,475;Q1;44;44;122;1226;123;122;0,75;27,86;23,91;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
87;5700172674;"Ratio";journal;"14679329, 00340006";0,475;Q1;35;29;100;740;77;96;0,59;25,52;22,50;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
88;29448;"Review of Radical Political Economics";journal;"04866134";0,460;Q1;39;43;136;1812;113;126;0,88;42,14;26,98;7;26;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
89;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,459;Q1;43;18;62;974;36;59;0,51;54,11;31,58;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
90;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,458;Q1;24;63;179;2526;85;162;0,40;40,10;18,64;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
91;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,458;Q1;48;24;68;1424;81;65;0,93;59,33;27,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
92;21100344997;"Research Ethics";journal;"17470161, 20476094";0,457;Q1;18;16;64;537;81;60;1,16;33,56;45,71;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
93;21100896943;"Open Review of Educational Research";journal;"23265507";0,453;Q1;16;0;36;0;55;35;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
94;22103;"Analysis";journal;"14678284, 00032638";0,452;Q1;53;52;164;1129;84;163;0,47;21,71;11,11;1;1;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
