Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";2,763;Q1;233;55;189;9848;1363;187;5,89;179,05;33,10;0;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,334;Q1;289;659;1920;18292;9185;1829;4,76;27,76;32,63;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,743;Q1;171;259;788;6840;2533;641;3,29;26,41;41,12;62;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,515;Q1;130;143;403;3483;1283;229;2,92;24,36;31,16;48;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,129;Q1;229;264;837;6668;2353;807;2,64;25,26;28,56;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,116;Q1;108;15;100;1823;304;100;2,99;121,53;21,21;0;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,074;Q1;209;499;820;3405;2127;774;2,14;6,82;32,33;29;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,053;Q1;98;62;256;1895;712;252;2,88;30,56;24,71;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
9;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,967;Q1;101;52;167;2069;324;166;1,49;39,79;29,71;8;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,907;Q1;150;169;481;5085;1352;389;2,86;30,09;27,31;0;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,861;Q1;92;51;110;1316;241;91;2,16;25,80;38,57;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;21783;"Psychopharmacology Bulletin";journal;"00485764";0,828;Q1;66;37;76;1904;173;72;0,00;51,46;25,68;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,727;Q1;132;42;155;3286;324;146;1,77;78,24;30,12;4;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,721;Q1;85;64;188;1886;393;181;1,71;29,47;27,70;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,718;Q1;130;171;491;4733;1037;476;2,26;27,68;27,50;27;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,698;Q1;122;301;734;7000;1375;547;1,80;23,26;35,41;51;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,670;Q1;102;109;361;2918;775;349;2,13;26,77;32,92;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,614;Q1;126;226;643;9325;1282;616;1,95;41,26;38,33;45;0;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
19;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,553;Q2;72;59;175;1568;218;174;1,34;26,58;27,65;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,550;Q2;22;62;167;0;171;167;1,23;0,00;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;16067;"Reading Teacher";journal;"00340561";0,540;Q2;60;53;188;1074;68;188;0,32;20,26;77,65;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,514;Q2;102;131;370;4095;644;369;1,65;31,26;21,81;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,479;Q2;56;25;121;549;72;118;0,58;21,96;28,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,477;Q2;81;53;144;3175;203;141;1,59;59,91;28,57;4;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,430;Q2;81;57;118;1297;171;113;1,15;22,75;15,75;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,352;Q2;59;52;167;2791;166;156;1,06;53,67;24,19;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
27;21224;"Drug Information Journal";journal;"00928615";0,306;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
28;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,300;Q2;69;58;171;330;125;151;0,76;5,69;6,56;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,248;Q2;46;86;279;2284;149;235;0,57;26,56;29,08;0;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;20164;"Today's Therapeutic Trends";journal;"07412320";0,194;Q3;13;23;65;588;39;65;0,70;25,57;25,00;0;0;United States;Northern America;"Communications Media for Education,Inc";"1983-2004";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
31;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,184;Q3;38;21;43;660;18;38;0,41;31,43;40,74;0;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
32;88338;"Journal of Pharmacoepidemiology";journal;"08966966";0,166;Q3;5;0;11;0;1;9;0,09;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991, 1994-2000";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21850;"Formulary";journal;"19381166, 1082801X";0,160;Q3;15;111;329;1318;78;255;0,23;11,87;35,90;0;0;United States;Northern America;"Advanstar Communications Inc.";"1995-2013";"Pharmacology (medical) (Q3)";"Medicine"
34;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,156;Q3;28;166;474;1625;84;399;0,19;9,79;36,84;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,151;Q3;45;28;86;285;9;67;0,05;10,18;33,33;0;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
36;20544;"P and T";journal;"10521372";0,138;Q3;63;82;212;892;28;151;0,15;10,88;28,30;0;0;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q3)";"Medicine"
37;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,134;Q3;25;48;98;779;18;83;0,19;16,23;55,43;5;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
38;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,123;Q4;51;241;775;3805;255;762;0,31;15,79;27,43;20;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20769;"Drug Benefit Trends";journal;"10805826";0,119;Q4;11;100;141;1271;23;79;0,16;12,71;37,93;0;0;United States;Northern America;"Cliggott Publishing Co.";"2000-2010";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
40;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,117;Q4;18;23;49;1132;6;46;0,11;49,22;18,18;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,106;Q4;8;6;18;150;4;18;0,25;25,00;0,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,105;Q4;38;47;148;2499;5;130;0,04;53,17;46,05;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
43;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,104;Q4;7;0;28;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";0,101;Q4;66;53;52;1912;2;52;0,04;36,08;20,39;1;0;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
45;67749;"Journal of Geriatric Drug Therapy";journal;"87564629";0,101;Q4;4;0;18;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1986-1997, 1999";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
46;15842;"Journal of Applied Research";journal;"1537064X";;-;23;18;0;439;0;0;0,00;24,39;20,51;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;28;111;670;20;108;0,15;23,93;16,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
