Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,408;Q3;29;45;94;656;49;94;0,58;14,58;29,82;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
2;7100153137;"Transformations in Business and Economics";journal;"16484460";0,394;Q2;29;34;19;1196;10;15;0,53;35,18;72,92;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,341;Q2;38;17;55;666;37;53;0,39;39,18;28,13;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
4;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,279;Q3;60;37;129;756;51;129;0,30;20,43;25,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
5;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,230;Q3;23;44;121;1262;39;121;0,28;28,68;41,89;4;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;20799;"Transport";journal;"16484142, 16483480";0,194;Q3;41;60;145;704;41;144;0,24;11,73;13,68;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,193;Q3;33;35;95;664;13;95;0,08;18,97;32,58;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
8;145393;"Mechanika";journal;"13921207";0,191;Q4;27;62;128;765;22;128;0,17;12,34;17,65;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
9;28843;"Energetika";journal;"02357208";0,189;Q2;12;46;45;568;14;45;0,31;12,35;20,69;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
10;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,188;Q3;15;24;66;237;12;66;0,09;9,88;40,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
