Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,401;Q2;13;33;97;1768;41;95;0,33;53,58;21,05;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,389;Q1;28;19;34;961;28;34;0,82;50,58;21,05;4;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;5700165171;"Korea Observer";journal;"00233919";0,385;Q2;16;27;75;1156;39;75;0,36;42,81;34,38;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,287;Q2;8;19;10;974;1;10;0,10;51,26;22,22;2;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q2)";"Social Sciences"
5;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,271;Q3;15;19;50;821;16;49;0,15;43,21;40,48;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q3)";"Social Sciences"
6;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,181;Q3;51;39;67;1214;28;65;0,42;31,13;43,81;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
7;19138;"Korea Journal";journal;"00233900";0,124;Q3;11;33;93;887;12;88;0,08;26,88;33,33;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;5600153982;"Acta Koreana";journal;"15207412";0,123;Q3;8;17;59;520;5;47;0,05;30,59;20,00;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;21100213000;"Dialogue";journal;"02428962";0,113;Q4;10;48;150;679;5;138;0,02;14,15;66,10;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,112;Q3;19;28;78;1154;9;74;0,12;41,21;41,46;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
11;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,103;Q3;11;10;11;142;0;8;0,00;14,20;50,00;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
12;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;8;21;310;0;20;0,00;38,75;25,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100229212;"Asian Women";journal;"1225925X";0,100;Q4;10;16;50;748;1;50;0,03;46,75;58,33;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";;-;19;15;0;370;0;0;0,00;24,67;41,18;1;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology; Cultural Studies; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
