Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,711;Q1;173;275;754;10780;3307;743;4,27;39,20;29,78;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,025;Q1;120;173;480;8157;1729;475;3,39;47,15;38,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
3;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,957;Q1;129;276;771;13129;2073;768;2,53;47,57;29,36;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,905;Q1;112;158;378;6160;1271;374;3,24;38,99;31,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,881;Q1;89;121;354;5516;1011;349;2,88;45,59;28,89;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q1); Polymers and Plastics (Q1)";"Materials Science; Physics and Astronomy"
6;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,637;Q1;58;51;130;2335;246;128;1,78;45,78;24,49;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,576;Q1;95;212;1014;8363;1826;1007;1,76;39,45;37,88;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,540;Q2;38;48;167;2099;278;162;1,61;43,73;26,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,534;Q2;49;141;529;5329;885;529;1,83;37,79;34,38;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,429;Q2;73;227;653;7567;1034;653;1,53;33,33;35,69;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,285;Q3;84;208;599;4788;431;570;0,57;23,02;35,53;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,261;Q3;40;70;193;2127;156;192;0,77;30,39;29,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,236;Q3;34;102;283;3484;200;279;0,65;34,16;28,70;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
14;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,199;Q3;33;53;193;648;49;180;0,18;12,23;22,00;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
15;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,194;-;6;0;164;0;33;162;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
16;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,130;Q3;10;21;38;631;8;38;0,12;30,05;13,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q3)";"Materials Science"
17;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,108;Q4;7;39;171;149;9;167;0,06;3,82;15,00;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
18;4400151711;"Kunststoffe International";trade journal;"18624243";0,106;Q4;11;180;486;0;27;486;0,07;0,00;17,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
19;16585;"Technische Textilien";trade journal;"03233243";0,104;Q4;8;0;74;0;9;74;0,03;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
20;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,102;Q4;9;57;182;692;6;182;0,02;12,14;16,05;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
21;85946;"Textile Forum";trade journal;"14313510";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
