Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
2;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,266;Q3;29;66;168;1472;114;134;0,38;22,30;42,56;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
3;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,257;Q3;30;177;461;2878;249;393;0,55;16,26;39,90;16;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;19900191752;"Motricidade";journal;"21822972, 1646107X";0,206;Q3;15;46;120;1441;55;110;0,44;31,33;34,08;1;0;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
5;21100241618;"HEALTHINF 2013 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,190;-;6;0;67;0;38;65;0,57;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
6;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,182;Q3;30;164;540;3354;216;493;0,32;20,45;55,25;17;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,138;Q4;6;24;88;475;13;65;0,11;19,79;60,87;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;21100241612;"BIOINFORMATICS 2013 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,132;-;5;0;52;0;15;50;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Modeling and Simulation";"Engineering; Mathematics; Medicine"
9;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,127;Q4;6;7;27;278;3;21;0,06;39,71;64,29;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,127;Q4;12;41;125;1164;14;123;0,07;28,39;48,95;1;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
11;21100265317;"Proceedings of the International Conference e-Learning 2013";conference and proceedings;"-";0,126;-;7;0;81;0;20;79;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"E-learning; Health Informatics; Respiratory Care";"Health Professions; Medicine; Social Sciences"
12;27589;"Arquivos de Medicina";journal;"08713413";0,117;Q4;9;29;94;955;6;85;0,05;32,93;67,29;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
13;130169;"Sinapse";journal;"1645281X";0,114;Q4;5;18;61;711;3;50;0,07;39,50;63,41;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,108;Q4;7;12;136;0;7;129;0,03;0,00;42,86;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100266586;"Proceedings of the IADIS International Conference e-Health 2012, EH 2012, Part of the IADIS Multi Conference on Computer Science and Information Systems 2012, MCCSIS 2012";conference and proceedings;"-";0,106;-;4;0;46;0;5;44;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
16;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,104;Q4;3;0;13;0;1;12;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100265320;"Proceedings of the IADIS International Conference e-Health 2013, EH 2013, Part of the IADIS Multi Conference on Computer Science and Information Systems 2013, MCCSIS 2013";conference and proceedings;"-";0,103;-;4;0;28;0;8;26;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
