Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,253;Q3;68;27;75;662;29;75;0,35;24,52;17,14;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;13499;"Asian Development Review";journal;"01161105, 19967241";0,220;-;28;10;19;530;13;19;0,82;53,00;10,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
3;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,217;Q3;33;15;54;393;17;51;0,33;26,20;11,11;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
4;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,172;Q4;29;0;10;0;1;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,145;Q4;14;12;29;228;7;29;0,14;19,00;7,14;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19200156908;"Annals of Economics and Finance";journal;"15297373";0,130;Q4;28;11;32;205;3;32;0,09;18,64;5,00;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
7;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,127;Q4;27;14;36;329;5;36;0,08;23,50;9,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
8;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,124;Q3;20;17;32;289;2;30;0,06;17,00;30,43;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;7;28;440;5;27;0,21;62,86;57,14;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;9;44;0;0;44;0,00;0,00;25,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;145490;"Fuels and Lubes International";journal;"25236520, 01179470";;-;2;40;0;0;0;0;0,00;0,00;14,29;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy"
12;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";;-;22;10;0;226;0;0;0,00;22,60;0,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
