Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,372;Q3;19;19;77;804;167;70;2,20;42,32;35,90;0;6;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;19600162006;"International Journal of Business and Society";journal;"15116670";0,237;Q3;25;96;301;4793;274;301;0,72;49,93;45,05;0;46;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,204;Q3;15;18;65;942;50;64;0,67;52,33;30,00;0;12;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,197;Q3;27;28;146;1905;88;146;0,62;68,04;42,53;0;13;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,175;Q3;8;34;160;1727;63;159;0,35;50,79;54,35;0;18;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,170;Q3;13;33;152;1760;91;152;0,43;53,33;44,05;0;19;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,163;Q4;18;219;824;10677;370;824;0,37;48,75;44,76;3;84;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,148;Q4;14;16;48;856;25;48;0,66;53,50;29,41;0;7;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
9;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,146;Q4;19;21;46;1263;31;46;0,39;60,14;52,27;0;11;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21101041870;"Management and Accounting Review";journal;"26007975";0,118;Q4;6;28;76;1421;42;76;0,55;50,75;51,25;0;8;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
