Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
370;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,100;Q4;15;0;107;0;6;107;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
369;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,100;Q4;11;28;50;605;2;50;0,06;21,61;35,90;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
368;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,100;Q4;9;21;64;689;1;62;0,02;32,81;15,38;5;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
367;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;18;32;676;0;32;0,00;37,56;17,65;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
366;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";0,101;Q4;1;0;24;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
365;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,101;Q4;10;19;31;1173;1;31;0,03;61,74;36,00;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
364;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;0;29;0;0;29;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
363;21100266717;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2012, Proceedings of the IADIS International Conference e-Commerce 2012";conference and proceedings;"-";0,101;-;3;0;26;0;2;24;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); E-learning; Information Systems";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
362;21100265330;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2013, Proceedings of the IADIS International Conference e-Commerce 2013";conference and proceedings;"-";0,101;-;4;0;42;0;14;39;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Information Systems";"Computer Science; Economics, Econometrics and Finance"
361;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;33;0;13;33;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
360;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;1;37;208;10;16;0,27;208,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
359;21100248939;"2013 7th Intenational Conference on e-Commerce in Developing Countries: With Focus on e-Security, ECDC 2013";conference and proceedings;"-";0,102;-;6;0;38;0;4;37;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
358;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,102;Q4;5;14;15;399;0;14;0,00;28,50;28,57;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
357;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,102;Q4;5;4;12;151;1;12;0,08;37,75;60,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
356;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,102;Q4;10;20;91;446;2;86;0,04;22,30;25,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
355;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,102;Q4;11;13;14;620;1;14;0,07;47,69;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
354;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,103;Q4;13;26;16;684;0;16;0,00;26,31;55,88;0;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
353;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,103;Q4;5;8;17;76;7;14;0,45;9,50;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
352;21100255406;"Iranian Economic Review";journal;"10266542";0,103;Q4;12;16;8;483;0;8;0,00;30,19;21,62;0;0;Iran;Middle East;"University of Teheran";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
351;21100255724;"Ekonomia";journal;"10255508";0,104;Q4;4;0;5;0;1;5;0,50;0,00;0,00;0;0;Cyprus;Western Europe;"Cyprus Economic Society, Department of Economics, University of Cyprus";"2008-2012";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
350;21100248925;"International Economics";journal;"21107017";0,104;Q4;34;26;27;1171;9;26;0,36;45,04;20,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
349;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,104;Q4;24;5;19;236;2;18;0,11;47,20;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q4); Ecology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
348;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;16;89;549;9;89;0,15;34,31;16,67;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
347;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,106;Q4;12;14;41;539;4;34;0,11;38,50;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
346;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,106;Q4;23;55;74;1412;3;70;0,05;25,67;36,59;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
345;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,106;Q4;20;12;43;453;8;43;0,26;37,75;22,22;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
344;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,110;Q4;20;23;84;703;4;84;0,04;30,57;23,08;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
343;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,111;Q4;12;16;2;1453;0;2;0,00;90,81;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
342;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
341;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,111;Q4;15;14;49;599;6;49;0,18;42,79;46,67;3;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
340;21100426107;"Global Economic History Series";book series;"18725155";0,111;Q4;9;0;49;0;17;2;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
339;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,111;Q4;7;22;24;699;2;21;0,08;31,77;45,28;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
338;21100407612;"Library of Economic History";book series;"18773206";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
337;5700167217;"Revista de Economia Institucional";journal;"01245996";0,111;Q4;12;39;97;905;13;79;0,08;23,21;17,50;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
336;110200;"Economies et Societes";journal;"00130567";0,112;Q4;4;0;106;0;8;99;0,07;0,00;0,00;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
335;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,112;Q4;13;16;29;638;2;29;0,07;39,88;40,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
334;5700164072;"Travail et Emploi";journal;"02244365";0,112;Q4;10;8;67;365;4;66;0,04;45,63;60,00;1;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
333;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,113;Q4;12;0;27;0;6;26;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
332;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,113;Q4;7;0;55;0;3;54;0,07;0,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
331;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,113;Q4;15;0;40;0;1;38;0,00;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
330;17300154983;"Israel Economic Review";journal;"07920385";0,113;Q4;8;4;14;103;3;14;0,22;25,75;33,33;0;0;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
329;21100850511;"London Business School Review";journal;"20571607";0,113;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
328;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,117;Q4;15;1;40;0;10;35;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
327;12253;"China Business Review";trade journal;"01637169";0,117;Q4;11;68;156;71;16;114;0,10;1,04;36,84;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
326;20454;"CEPAL Review";journal;"16840348, 02512920";0,119;Q4;17;40;101;1561;24;101;0,21;39,03;36,07;5;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
325;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,119;Q4;8;9;26;260;5;26;0,18;28,89;30,77;4;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
324;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,120;Q4;8;7;72;894;3;71;0,02;127,71;44,44;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
323;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,121;Q4;23;0;433;0;108;432;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
322;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,121;Q4;15;16;41;265;9;41;0,31;16,56;4,55;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
321;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,121;Q4;11;11;31;363;9;31;0,24;33,00;35,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
320;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,122;Q4;8;40;71;2778;6;67;0,08;69,45;41,51;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
