Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;98899;"African journal of reproductive health";journal;"11184841";0,515;Q2;49;58;229;1628;185;215;0,75;28,07;49,03;12;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2)";"Medicine"
2;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,384;Q3;34;154;438;3719;399;432;0,81;24,15;34,53;10;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,289;Q3;49;357;762;8703;691;761;0,73;24,38;37,67;8;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,286;Q2;56;163;441;6113;465;440;0,81;37,50;40,54;4;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20854;"West African Journal of Medicine";journal;"0189160X";0,227;Q3;33;0;98;0;38;97;0,48;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,220;Q4;17;23;33;705;11;33;0,24;30,65;21,69;2;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
7;19700183135;"Pan African Medical Journal";journal;"19378688";0,219;Q3;49;879;3066;12002;890;2463;0,24;13,65;33,35;33;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,153;Q4;24;9;125;0;42;125;0,33;0,00;46,15;3;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,152;Q4;12;12;33;455;18;32;0,48;37,92;31,58;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
10;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,141;Q4;28;31;154;0;45;146;0,26;0,00;29,55;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
11;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,138;Q4;25;41;191;0;50;185;0,26;0,00;33,04;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,124;Q4;6;20;95;434;6;95;0,04;21,70;37,50;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
13;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,124;Q4;14;0;72;0;13;72;0,00;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
14;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,123;Q4;21;27;66;450;16;66;0,12;16,67;17,91;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700175149;"African Journal Biomedical Research";journal;"11195096";0,118;Q4;20;34;79;1097;18;79;0,16;32,26;31,43;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
