Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,474;Q2;59;50;149;2828;287;148;1,95;56,56;30,22;0;31;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;4000151823;"Scientia Agricola";journal;"01039016";0,461;Q2;65;39;249;1471;527;244;1,30;37,72;32,84;0;11;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,381;Q2;42;120;360;3212;580;360;1,52;26,77;31,50;0;39;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,361;Q2;38;58;149;2432;242;149;1,37;41,93;39,46;0;17;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,360;Q2;31;50;174;1350;217;172;0,97;27,00;31,23;0;5;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100268426;"Journal of Seed Science";journal;"23171537";0,358;Q2;30;39;131;1400;162;123;1,15;35,90;43,61;0;5;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,342;Q2;33;60;168;2407;228;168;1,21;40,12;32,82;0;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
8;21101046765;"Advances in Weed Science";journal;"26759462";0,308;Q3;6;25;67;812;124;67;1,85;32,48;34,55;0;9;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,300;Q3;34;48;221;1526;248;221;0,96;31,79;34,60;0;15;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,281;Q3;21;61;204;2821;144;204;0,69;46,25;37,24;0;45;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
11;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,256;Q3;25;45;179;1661;154;175;0,68;36,91;47,27;0;19;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
12;4500151501;"Planta Daninha";journal;"01008358";0,252;Q3;37;0;92;0;102;92;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,239;Q3;38;60;193;2157;174;193;0,85;35,95;39,57;0;8;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,234;Q3;64;99;322;2926;239;322;0,67;29,56;38,15;0;12;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Soil Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
15;4000151812;"Ciencia Rural";journal;"01038478";0,231;Q3;46;207;601;6943;533;601;0,75;33,54;47,87;2;62;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;21101089058;"Nativa";journal;"23187670";0,193;Q4;6;75;251;2317;113;251;0,42;30,89;38,20;0;42;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Forestry (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;19700174746;"Custos e Agronegocio";journal;"18082882";0,189;Q4;14;38;299;1405;78;291;0,23;36,97;38,64;0;12;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Accounting (Q4); Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
18;21101074072;"Revista de Agricultura Neotropical";journal;"23586303";0,160;Q4;4;39;75;1078;33;75;0,44;27,64;32,21;0;8;Brazil;Latin America;"Universidade Estadual de Mato Grosso do Sul";"2019, 2021-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
19;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;85;173;2976;71;173;0,38;35,01;39,04;0;25;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
