Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,283;Q1;277;556;1878;13793;7043;1359;3,50;24,81;34,47;119;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,521;Q1;114;192;526;5952;1610;517;3,36;31,00;19,60;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
3;21100403920;"Structural Dynamics";journal;"23297778";1,457;Q1;36;56;65;2413;196;63;3,02;43,09;17,67;0;0;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
4;29515;"Radiation Research";journal;"00337587, 19385404";1,183;Q1;135;133;416;6407;1223;407;2,60;48,17;39,50;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
5;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";1,160;Q1;70;106;257;2452;707;247;2,92;23,13;16,70;1;0;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
6;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";1,142;Q1;71;111;364;3207;1001;319;2,82;28,89;14,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
7;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";0,989;Q1;213;469;1297;13245;5044;1252;3,45;28,24;15,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
8;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,972;Q1;122;321;947;13175;2848;931;2,53;41,04;21,98;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
9;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,912;Q1;58;49;173;1875;378;163;2,30;38,27;45,06;4;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
10;21100440520;"EJNMMI Physics";journal;"21977364";0,902;Q1;36;31;46;968;90;43;1,96;31,23;24,49;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2)";"Engineering; Medicine; Physics and Astronomy"
11;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,852;Q1;101;88;452;3373;839;439;1,76;38,33;20,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,835;Q1;59;271;579;5864;934;552;1,38;21,64;26,39;13;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Physics and Astronomy"
13;4500151552;"High Energy Density Physics";journal;"15741818";0,759;Q2;40;28;226;1006;334;225;1,44;35,93;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
14;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,728;Q2;146;443;777;21598;2542;770;3,09;48,75;39,93;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
15;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,698;Q2;69;27;128;1087;261;124;2,06;40,26;12,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Instrumentation (Q1); Chemistry (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
16;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,655;Q2;70;110;433;3840;839;426;1,89;34,91;23,11;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
17;17500155129;"PET Clinics";journal;"15568598, 18799809";0,603;Q2;33;51;139;2488;193;106;1,61;48,78;23,58;1;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
18;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,601;-;146;105;552;4733;1182;538;2,06;45,08;36,81;7;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
19;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,537;Q2;90;485;1159;10844;1462;1149;1,23;22,36;26,46;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
20;29512;"Radiation Measurements";journal;"13504487";0,536;Q2;108;187;671;5017;983;667;1,48;26,83;26,52;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
21;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,514;Q2;31;30;81;1403;137;74;1,69;46,77;31,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Physics and Astronomy"
22;17296;"IEEE Microwave Magazine";journal;"15273342";0,498;Q2;91;154;423;1775;824;346;1,90;11,53;12,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
23;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,493;Q2;96;31;592;1176;1242;592;2,84;37,94;22,64;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
24;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,484;Q2;98;279;1172;8607;1708;1165;1,43;30,85;31,75;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
25;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,448;Q3;80;355;1219;6980;1170;1193;0,91;19,66;31,01;47;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
26;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,395;Q3;25;170;384;2321;247;384;0,62;13,65;20,04;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
27;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,383;-;80;499;910;4375;1174;908;1,57;8,77;17,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
28;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,382;Q3;27;38;153;787;128;148;0,77;20,71;12,12;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
29;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,381;Q3;49;28;111;848;207;108;1,90;30,29;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
30;21100332229;"13th Specialist Meeting on Microwave Radiometry and Remote Sensing of the Environment, MicroRad 2014 - Proceedings";conference and proceedings;"-";0,309;-;8;0;54;0;31;53;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
31;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,286;Q3;39;74;172;2225;192;171;0,92;30,07;28,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
32;13788;"Powder Diffraction";journal;"08857156, 19457413";0,268;Q3;50;42;343;782;211;318;0,54;18,62;33,67;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
33;21100440506;"2015 Transducers - 2015 18th International Conference on Solid-State Sensors, Actuators and Microsystems, TRANSDUCERS 2015";conference and proceedings;"-";0,243;-;15;0;541;0;309;539;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
34;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,241;Q3;30;194;507;2961;239;507;0,51;15,26;19,26;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
35;21100442200;"TM 2015 - Proceedings of the 2015 Workshop on Topic Models: Post-Processing and Applications";conference and proceedings;"-";0,236;-;5;0;10;0;6;8;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation";"Engineering; Materials Science; Physics and Astronomy"
36;21100338736;"2014 2nd International Conference on Emission Electronics, ICEE 2014 Joined with 10th International Vacuum Electron Sources Conference, IVESC 2014, International Conference on Computer Technologies in Physical and Engineering Applications, ICCTPEA 2014, 20th International Workshop on Beam Dynamics and Optimization, BDO 2014 - Proceedings";conference and proceedings;"-";0,229;-;6;0;26;0;18;26;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Radiation";"Computer Science; Engineering; Physics and Astronomy"
37;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,209;Q3;34;93;331;2424;152;326;0,44;26,06;24,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
38;12582;"Kerntechnik";journal;"21958580, 09323902";0,197;Q4;20;91;221;1239;54;215;0,27;13,62;18,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
39;21100409618;"Proceedings of International Conference on Frontiers in Handwriting Recognition, ICFHR";conference and proceedings;"21676445";0,190;-;33;109;136;2189;279;134;2,05;20,08;19,11;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
40;16128;"Electromagnetics";journal;"1532527X, 02726343";0,188;Q4;34;45;144;878;79;143;0,61;19,51;29,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;21100775581;"2015 IEEE 7th International Conference on Biometrics Theory, Applications and Systems, BTAS 2015";conference and proceedings;"-";0,185;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
42;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,184;-;53;0;847;0;353;845;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
43;21100429286;"2015 9th European Conference on Antennas and Propagation, EuCAP 2015";conference and proceedings;"-";0,177;-;22;0;869;0;592;868;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Education";"Computer Science; Social Sciences"
44;21100456117;"2015 Asia-Pacific International Symposium on Electromagnetic Compatibility, APEMC 2015";conference and proceedings;"-";0,177;-;11;0;194;0;73;193;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
45;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,171;Q4;19;39;1;502;1;1;1,00;12,87;14,43;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Instrumentation (Q4); Radiation (Q4)";"Computer Science; Engineering; Physics and Astronomy"
46;21100454405;"23rd European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning, ESANN 2015 - Proceedings";conference and proceedings;"-";0,166;-;10;0;93;0;56;92;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
47;21100455405;"European Microwave Week 2015:";conference and proceedings;"-";0,166;-;9;0;120;0;54;114;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
48;21100456609;"European Microwave Week 2015: 'Freedom Through Microwaves', EuMW 2015 - Conference Proceedings; 2015 45th European Microwave Conference Proceedings, EuMC";conference and proceedings;"-";0,165;-;16;0;399;0;244;392;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
49;21100425307;"26th International Symposium on Space Terahertz Technology, ISSTT 2015";conference and proceedings;"-";0,162;-;6;0;81;0;31;80;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
50;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,148;-;27;0;425;0;184;411;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
51;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,145;-;19;0;228;0;91;225;0,53;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
52;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,144;Q4;36;219;423;2726;105;407;0,25;12,45;27,69;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
53;21100463835;"Proceedings of the 2015 IEEE-APS Topical Conference on Antennas and Propagation in Wireless Communications, IEEE APWC 2015";conference and proceedings;"-";0,143;-;8;0;79;0;53;77;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
54;21100461901;"IRMMW-THz 2015 - 40th International Conference on Infrared, Millimeter, and Terahertz Waves";conference and proceedings;"-";0,141;-;9;0;553;0;137;551;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
55;21100775557;"Proceedings - 2015 IEEE International Conference on Web Services, ICWS 2015";conference and proceedings;"-";0,140;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
56;21100440505;"Proceedings of the 2015 International Conference on Electromagnetics in Advanced Applications, ICEAA 2015";conference and proceedings;"-";0,138;-;12;0;326;0;164;324;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
57;21100444341;"Advanced Electromagnetics";journal;"21190275";0,136;Q4;20;34;64;660;25;64;0,54;19,41;25,30;1;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;21100456132;"EMC Compo 2015 - 2015 10th International Workshop on the Electromagnetic Compatibility of Integrated Circuits";conference and proceedings;"-";0,136;-;7;0;49;0;20;48;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
59;21100775517;"Proceedings - 11th IEEE International Conference on eScience, eScience 2015";conference and proceedings;"-";0,135;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation";"Engineering; Materials Science; Physics and Astronomy"
60;21100338502;"Proceedings - 2014 International Conference on Electromagnetics in Advanced Applications, ICEAA 2014";conference and proceedings;"-";0,134;-;10;0;166;0;99;164;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
61;21100788230;"2013 Asia-Pacific Symposium on Electromagnetic Compatibility, APEMC 2013";conference and proceedings;"-";0,133;-;6;0;74;0;14;73;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
62;21100373658;"ISSTT 2014 - 25th International Sympsoium on Space Terahertz Technology, Proceedings";conference and proceedings;"-";0,126;-;2;0;20;0;4;18;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
63;21100788231;"2015 IEEE Jordan Conference on Applied Electrical Engineering and Computing Technologies, AEECT 2015";conference and proceedings;"-";0,124;-;13;0;71;0;36;69;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
64;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
65;21100420307;"2015 IEEE 35th International Conference on Electronics and Nanotechnology, ELNANO 2015 - Conference Proceedings";conference and proceedings;"-";0,120;-;7;0;123;0;46;122;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Radiation; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
66;21100420305;"15th International High-Level Radioactive Waste Management Conference 2015, IHLRWM 2015";conference and proceedings;"-";0,119;-;5;0;134;0;11;132;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
67;21100456154;"Asian Internet Engineering Conference, AINTEC 2015";conference and proceedings;"-";0,117;-;5;0;11;0;5;9;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
68;21100338715;"2014 10th International Vacuum Electron Sources Conference, IVESC 2014 and 2nd International Conference on Emission Electronics, ICEE 2014 - Proceedings";conference and proceedings;"-";0,115;-;6;0;187;0;29;185;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
69;21100456603;"ASME/BATH 2015 Symposium on Fluid Power and Motion Control, FPMC 2015";conference and proceedings;"-";0,114;-;11;0;69;0;43;68;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Radiation";"Computer Science; Engineering; Physics and Astronomy"
70;21100455407;"Proceedings - 2015 International Conference on Cyber-Enabled Distributed Computing and Knowledge Discovery, CyberC 2015";conference and proceedings;"-";0,114;-;13;0;101;0;38;98;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Radiation";"Computer Science; Engineering; Physics and Astronomy"
71;21100455446;"2015 IEEE International Conference on Microwaves, Communications, Antennas and Electronic Systems, COMCAS 2015";conference and proceedings;"-";0,113;-;9;0;145;0;45;144;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
72;21100455673;"2015 IEEE 2nd VR International Workshop on Collaborative Virtual Environments, 3DCVE 2015";conference and proceedings;"-";0,111;-;2;0;4;0;1;2;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Science (miscellaneous); Radiation";"Engineering; Environmental Science; Physics and Astronomy"
73;21100425304;"2nd Environmental Considerations in Energy Production Conference";conference and proceedings;"-";0,109;-;3;0;27;0;5;26;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,108;Q4;12;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
75;21100456112;"ACRS 2015 - 36th Asian Conference on Remote Sensing: Fostering Resilient Growth in Asia, Proceedings";conference and proceedings;"-";0,107;-;6;0;629;0;82;624;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
76;21100429108;"Advanced Composites in Construction, ACIC 2015 - Proceedings of the 7th Biennial Conference on Advanced Composites In Construction";conference and proceedings;"-";0,107;-;4;0;35;0;3;34;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
77;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,106;-;29;0;122;0;93;117;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
78;130175;"Journal of the ICRU";journal;"14736691";0,106;Q4;13;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
79;21100775381;"Proceedings of the International Conference on Innovative Applications of Computational Intelligence on Power, Energy and Controls with Their Impact on Humanity, CIPECH 2014";conference and proceedings;"-";0,106;-;4;0;18;0;6;16;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
80;21100442184;"1st European Airborne Electromagnetics Conference - Held at Near Surface Geoscience 2015";conference and proceedings;"-";0,105;-;4;0;21;0;4;20;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
81;21100455675;"Proceedings - 7th Asia-Pacific Conference on Environmental Electromagnetics, CEEM 2015";conference and proceedings;"-";0,104;-;5;0;107;0;13;106;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
82;21100422083;"25th International Scientific Conference: New Materials and Technologies in the Function of Wooden Products, Proceedings";conference and proceedings;"-";0,103;-;3;0;27;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
83;21100389316;"International Symposium on Ultrafast Phenomena and Terahertz Waves, ISUPTW 2014";conference and proceedings;"-";0,101;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
