Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,490;Q1;103;116;280;14411;1277;246;4,05;124,23;40,18;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100837407;"Genetics Research International";journal;"20903154, 20903162";1,341;Q2;12;6;22;455;59;22;0,93;75,83;31,82;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,278;Q1;66;59;124;2623;379;118;2,74;44,46;53,82;7;43;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
4;19700175038;"Open AIDS Journal";journal;"18746136";1,235;Q1;22;18;58;754;141;54;3,03;41,89;45,95;1;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q1;113;337;766;20255;2836;734;3,40;60,10;46,25;7;134;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,145;Q2;103;134;394;9083;1226;359;2,98;67,78;44,53;9;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
7;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,145;Q2;83;233;874;10018;2790;843;2,96;43,00;44,71;12;199;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,040;Q1;27;0;6;0;24;6;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
9;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,008;Q1;80;41;139;3484;338;128;2,16;84,98;42,50;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,949;Q1;81;83;259;3343;640;246;2,00;40,28;26,67;0;5;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,918;Q1;202;332;835;40345;2886;780;3,22;121,52;45,73;7;184;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,905;Q1;32;99;234;3343;463;229;1,96;33,77;52,14;0;2;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,891;Q1;57;51;100;2210;241;98;2,11;43,33;42,86;6;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,885;Q2;43;19;45;800;102;45;1,81;42,11;42,06;3;18;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
15;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,878;Q1;133;242;775;22746;2415;671;3,09;93,99;41,81;3;98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,878;Q2;11;9;15;533;31;15;2,00;59,22;42,22;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
17;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,877;Q2;15;2;25;59;62;24;2,50;29,50;29,41;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,875;Q1;103;87;227;8117;521;202;2,15;93,30;41,22;3;82;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,844;Q1;61;143;215;5181;880;215;4,45;36,23;24,68;3;30;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
20;20664;"Current Drug Targets";journal;"18735592, 13894501";0,825;Q2;119;171;558;16711;1326;491;2,22;97,73;41,62;4;83;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,822;Q1;58;56;102;2177;362;102;3,73;38,88;27,63;12;14;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
22;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,800;Q2;23;26;55;851;101;53;0,97;32,73;14,42;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
23;21100228102;"Anemia";journal;"20901267, 20901275";0,789;Q2;31;13;30;432;71;30;1,73;33,23;40,00;3;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,774;Q2;49;34;99;2857;178;83;1,22;84,03;45,99;2;17;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,772;Q2;59;61;244;2434;556;238;2,08;39,90;42,55;5;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
26;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,766;Q2;23;19;53;711;120;53;1,81;37,42;48,96;3;19;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22075;"Current Genomics";journal;"13892029, 18755488";0,765;Q3;77;65;153;6155;367;132;2,06;94,69;48,26;2;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100238633;"BioImpacts";journal;"22285652, 22285660";0,752;Q1;47;32;92;1655;330;87;3,27;51,72;37,50;1;12;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,751;Q1;55;51;109;1355;395;106;3,33;26,57;15,63;3;11;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
30;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,750;Q2;63;69;214;2367;361;193;1,74;34,30;37,68;4;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,747;Q2;96;87;433;6391;937;373;2,32;73,46;36,21;2;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,739;Q2;59;48;106;1994;298;105;2,06;41,54;45,91;4;23;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,736;Q3;20;14;24;473;64;24;2,80;33,79;28,21;2;9;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
34;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,733;Q2;68;59;156;4300;350;139;2,16;72,88;44,30;2;54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,714;Q1;37;76;202;4113;433;194;2,23;54,12;43,56;0;30;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,703;Q2;183;567;1815;57632;4871;1663;2,46;101,64;42,32;15;294;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,700;Q2;35;45;75;2369;181;75;2,21;52,64;48,70;0;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;20000195094;"Cell Journal";journal;"22285806, 22285814";0,699;Q3;40;90;238;3233;591;235;2,43;35,92;40,96;0;29;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,695;Q2;38;42;89;1606;156;89;1,80;38,24;34,04;2;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
40;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,684;Q2;76;119;247;5365;381;210;1,57;45,08;32,86;12;59;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
41;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";0,683;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
42;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,681;Q3;48;66;177;2257;274;169;1,51;34,20;39,18;4;36;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
43;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,668;Q2;36;32;62;1247;112;58;1,37;38,97;38,82;3;5;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
44;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,660;Q2;40;102;274;2524;396;229;1,41;24,75;35,28;3;8;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
45;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,658;Q2;48;180;436;5905;733;202;1,81;32,81;45,51;61;92;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
46;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,656;Q3;63;79;125;4874;255;117;1,28;61,70;50,13;3;33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
47;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,656;Q2;44;96;304;2884;554;301;1,64;30,04;54,81;8;31;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
48;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,650;Q2;39;8;34;174;66;34;2,00;21,75;32,14;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
