Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145268;"Theory and Applications of Categories";journal;"1201561X";1,502;Q1;36;20;75;436;49;74;0,72;21,80;21,74;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,904;Q2;33;64;124;1638;138;123;0,95;25,59;28,57;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
3;14844;"Survey Methodology";journal;"14920921, 07140045";0,857;Q1;24;28;61;699;52;59;0,69;24,96;21,57;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
4;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,759;Q2;45;56;191;1424;134;191;0,56;25,43;14,58;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,756;Q2;40;18;36;551;100;33;1,37;30,61;10,53;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
6;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,590;Q2;39;232;608;2900;277;608;0,44;12,50;27,58;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;27928;"Utilitas Mathematica";journal;"03153681";0,540;Q3;32;90;233;1278;91;233;0,42;14,20;27,21;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
8;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,535;Q2;21;99;258;1177;91;256;0,28;11,89;26,95;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;23914;"Journal of Integer Sequences";journal;"15307638";0,417;Q3;30;59;217;1033;97;217;0,45;17,51;10,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
10;21100201980;"For the Learning of Mathematics";journal;"02280671";0,377;Q3;17;25;22;469;15;20;0,68;18,76;43,48;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
11;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,369;Q3;29;50;171;1138;95;170;0,67;22,76;35,63;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
12;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,305;Q3;31;88;213;1247;61;213;0,22;14,17;18,32;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,295;Q3;30;40;163;1055;67;162;0,44;26,38;15,58;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
14;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,230;-;8;0;43;0;19;42;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
15;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,217;Q4;29;36;116;1007;89;116;0,79;27,97;11,49;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
16;21100255084;"Proceedings of the 22nd Annual Canadian Conference on Computational Geometry, CCCG 2010";conference and proceedings;"-";0,185;-;7;0;70;0;16;69;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
17;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,141;-;9;0;83;0;24;82;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
18;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,140;Q4;19;20;92;356;18;91;0,20;17,80;17,07;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
19;20600195603;"Proceedings of the 2nd IASTED International Conference on Computational Bioscience, CompBio 2011";conference and proceedings;"-";0,115;-;3;0;27;0;5;24;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
20;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,111;-;10;0;80;0;20;78;0,46;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
21;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,108;-;13;0;252;0;40;247;0,19;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
22;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,107;-;13;47;171;779;42;167;0,26;16,57;26,36;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
23;21100256114;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2011";conference and proceedings;"-";0,105;-;3;0;53;0;11;52;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
24;21100203520;"Proceedings of the 3rd IASTED African Conference on Modelling and Simulation, AfricaMS 2010";conference and proceedings;"-";0,101;-;2;0;16;0;7;15;0,44;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
