Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,305;Q1;305;334;1376;16025;9243;1310;6,23;47,98;35,98;0;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;19684;"Criminology";journal;"17459125, 00111384";3,205;Q1;162;35;118;2371;333;114;2,37;67,74;28,05;25;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";3,056;Q1;94;19;52;778;124;52;2,37;40,95;31,91;15;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;15991;"Journal of Pathology";journal;"10969896, 00223417";2,744;Q1;210;181;639;7761;3925;610;6,48;42,88;36,89;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,314;Q1;178;120;338;5655;1841;331;5,05;47,13;34,70;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,984;Q1;240;247;680;7430;3317;575;4,51;30,08;31,26;37;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
7;14344;"Brain Pathology";journal;"10156305, 17503639";1,874;Q1;148;56;203;2989;889;189;4,24;53,38;37,89;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
8;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,813;Q1;95;68;214;1574;441;206;2,33;23,15;32,21;15;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,791;Q1;166;196;583;5636;2309;572;3,59;28,76;28,81;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,533;Q1;109;84;218;3837;482;214;2,22;45,68;37,95;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19082;"Modern Pathology";journal;"15300285, 08933952";1,390;Q1;181;222;547;7717;1997;528;3,34;34,76;34,73;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
12;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,383;Q1;108;64;181;2484;558;166;3,03;38,81;31,52;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
13;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,352;Q1;158;207;499;9580;1457;492;2,61;46,28;34,57;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20388;"Justice Quarterly";journal;"17459109, 07418825";1,350;Q1;105;22;93;1319;175;93;1,48;59,95;33,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
15;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,337;Q1;215;154;479;5980;1454;466;2,87;38,83;25,04;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
16;14024;"Human Pathology";journal;"15328392, 00468177";1,334;Q1;155;202;674;5290;2421;615;2,75;26,19;29,23;10;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
17;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,274;Q1;112;31;102;1380;213;95;1,36;44,52;38,10;21;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
18;27743;"Forensic Science International";journal;"03790738, 18726283";1,272;Q1;139;358;829;6959;1422;813;1,66;19,44;36,72;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
19;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";1,188;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
20;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,172;Q1;122;106;408;2516;1030;404;2,39;23,74;21,31;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,060;Q1;82;42;100;2378;261;99;2,29;56,62;38,96;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,043;Q1;130;27;95;2229;191;95;1,84;82,56;46,77;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,027;Q1;141;251;752;7653;2047;665;2,70;30,49;36,55;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
24;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,022;Q1;111;81;120;2436;347;118;2,97;30,07;34,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29820;"Histopathology";journal;"13652559, 03090167";1,017;Q1;142;233;666;5620;1408;418;2,00;24,12;29,46;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
26;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,987;Q1;43;17;53;725;78;51;1,20;42,65;42,59;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
27;12400;"APMIS";journal;"09034641, 16000463";0,970;Q1;99;117;345;4301;936;340;2,73;36,76;34,52;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Medicine"
28;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,960;Q1;153;314;944;7758;2374;814;2,33;24,71;32,54;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
29;27769;"Journal of Forensic Sciences";journal;"00221198";0,960;Q1;112;279;825;5011;1000;780;1,16;17,96;36,83;36;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";0,950;Q1;106;98;200;2991;478;197;2,39;30,52;34,38;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,929;Q1;78;77;202;2337;503;201;2,54;30,35;30,43;2;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,928;Q1;104;140;395;8140;972;395;2,37;58,14;33,78;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
33;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,877;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,848;Q1;113;48;130;2664;230;128;1,38;55,50;34,62;32;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
35;14522;"Virchows Archiv";journal;"09456317, 14322307";0,842;Q1;110;198;561;5326;1289;474;2,19;26,90;27,99;5;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;31096;"Cytometry";journal;"10970320, 01964763";0,836;Q1;94;0;88;0;234;88;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,813;Q1;47;38;102;1040;199;98;2,01;27,37;15,03;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18778;"Violence and Victims";journal;"08866708";0,811;Q1;96;43;135;1953;190;135;1,11;45,42;70,34;16;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
39;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,760;Q1;86;25;87;1279;114;86;1,11;51,16;45,90;14;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
40;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,758;Q2;79;57;151;1664;300;144;1,89;29,19;27,32;2;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
41;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,722;Q2;63;19;58;844;64;56;0,95;44,42;47,92;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
42;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,716;Q2;68;37;81;1371;110;77;1,07;37,05;41,46;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
43;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,711;Q2;95;108;291;3297;603;283;2,05;30,53;29,68;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
44;21342;"Pathobiology";journal;"14230291, 10152008";0,710;Q2;63;23;97;740;182;97;1,82;32,17;35,34;0;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,707;Q2;87;112;319;2987;569;299;1,59;26,67;35,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
46;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,704;Q2;52;33;117;361;82;97;0,72;10,94;28,57;0;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
47;144977;"Homicide Studies";journal;"10887679";0,695;Q2;54;13;36;703;24;30;0,08;54,08;36,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
48;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,689;Q2;50;29;83;1034;167;82;1,56;35,66;35,56;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,666;Q2;87;61;222;1741;436;197;1,90;28,54;37,66;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
50;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,661;Q2;124;99;335;3448;688;312;1,78;34,83;33,42;23;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,656;Q2;80;102;294;3280;588;285;1,89;32,16;37,98;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
52;25448;"BMC Clinical Pathology";journal;"14726890";0,648;Q2;41;11;13;307;34;13;2,75;27,91;31,37;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
53;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,647;Q2;139;281;756;7935;1144;698;1,37;28,24;26,18;40;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
54;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,622;Q2;81;118;315;2572;429;263;1,32;21,80;37,58;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
55;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,618;Q2;82;77;246;2304;329;246;1,18;29,92;33,85;12;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
56;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,617;Q2;90;38;104;2426;243;87;2,21;63,84;39,74;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
57;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,613;Q2;89;90;257;5622;498;240;2,25;62,47;24,12;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;27775;"Legal Medicine";journal;"18734162, 13446223";0,611;Q2;53;56;223;1174;210;216;0,98;20,96;29,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
59;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,593;Q2;87;18;68;1105;89;67;1,33;61,39;31,82;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Sociology and Political Science (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
60;17980;"Neuropathology";journal;"09196544, 14401789";0,572;Q2;69;60;156;1755;227;151;1,25;29,25;23,42;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
61;16973;"Pathology";journal;"14653931, 00313025";0,570;Q2;78;107;330;3112;412;304;1,08;29,08;32,31;12;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
62;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,568;Q2;69;38;137;1032;297;131;1,98;27,16;36,98;1;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,541;Q2;138;395;1187;5466;1676;1093;1,19;13,84;38,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
64;16986;"Pathology International";journal;"13205463, 14401827";0,541;Q2;81;124;408;3469;621;398;1,21;27,98;21,48;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
65;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,538;Q2;61;42;131;1156;194;127;1,55;27,52;36,55;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,536;Q2;78;48;133;1662;157;128;1,19;34,63;38,60;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
67;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,527;Q2;47;39;148;1141;188;136;1,11;29,26;43,23;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,506;Q2;60;42;122;1479;187;114;1,17;35,21;35,94;1;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,490;Q2;69;99;253;2549;360;224;1,21;25,75;42,19;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,484;Q2;34;0;86;0;92;58;1,00;0,00;0,00;0;0;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,477;Q2;21;13;28;309;22;25;1,06;23,77;11,11;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Pathology and Forensic Medicine (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
72;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,473;Q2;62;29;98;665;100;84;1,00;22,93;42,62;11;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
73;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,462;Q2;73;182;540;3547;609;463;0,95;19,49;47,66;9;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
74;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,457;Q2;73;50;156;1688;142;136;0,94;33,76;39,05;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
75;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,438;Q2;65;76;243;1537;242;226;0,95;20,22;33,83;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
76;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,427;Q2;70;109;309;2720;381;289;1,19;24,95;26,97;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;18385;"Acta Cytologica";journal;"00015547, 19382650";0,422;Q2;65;148;537;2553;500;417;0,92;17,25;45,50;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
78;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,422;Q2;79;30;84;2359;104;75;1,32;78,63;18,75;3;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
79;14899;"Clinical Neuropathology";journal;"07225091";0,419;Q3;48;42;122;1086;138;118;1,10;25,86;31,43;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
80;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,405;Q3;46;55;163;1500;159;149;0,83;27,27;30,77;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19763;"Federal Probation";journal;"00149128";0,394;Q3;38;13;86;246;33;83;0,21;18,92;25,00;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q1); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
82;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,387;Q3;45;14;46;237;21;46;0,53;16,93;25,58;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,382;Q3;33;49;201;651;130;198;0,57;13,29;45,97;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
84;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,369;Q3;56;71;196;1210;212;189;0,90;17,04;34,94;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
85;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,364;Q3;62;64;190;1910;203;188;1,07;29,84;34,73;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
86;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,359;Q3;32;0;40;0;68;39;1,82;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
