Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154780;"Israel Exploration Journal";journal;"00212059";0,367;Q1;19;13;46;544;19;45;0,50;41,85;14,29;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;5800207819;"Milli Folklor";journal;"13003984";0,187;Q3;12;66;248;1963;15;234;0,04;29,74;43,75;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;19600157791;"Adalya";journal;"13012746";0,177;Q2;6;16;53;845;6;53;0,12;52,81;53,85;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,168;Q2;22;22;31;761;11;30;0,45;34,59;34,92;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q2); Computer Science (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
5;5600154145;"Bilig";journal;"13010549";0,140;Q3;10;52;157;1689;14;156;0,10;32,48;52,31;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100211349;"TUBA-AR";journal;"13018566";0,139;Q2;9;9;25;392;1;23;0,00;43,56;50,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
7;21100304264;"Olba";journal;"13017667";0,137;Q2;6;18;48;1058;5;48;0,13;58,78;40,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
8;21100202123;"Atiqot";book series;"07928424";0,132;Q2;10;39;162;1240;36;162;0,20;31,79;32,50;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,105;Q3;10;33;80;1140;9;73;0,04;34,55;48,21;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;21100324208;"Cahiers d'Etudes Levinassiennes";book series;"15655512";0,103;Q3;1;0;10;0;0;8;0,00;0,00;0,00;0;0;Israel;Middle East;"Institut d'Etudes Levinasienne";"2013, 2015-2018, 2020-2022";"Philosophy (Q3)";"Arts and Humanities"
11;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,103;Q3;3;8;9;326;0;8;0,00;40,75;28,57;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
12;21100258844;"Scripta Classica Israelica";book series;"03344509";0,103;Q2;6;19;7;818;0;7;0,00;43,05;10,53;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q2); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
13;21100268076;"Turkbilig";journal;"13026011";0,101;Q3;2;20;34;562;0;34;0,00;28,10;38,10;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;36;100;2089;2;100;0,01;58,03;30,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;99;156;944;0;156;0,00;9,54;23,14;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;21100253111;"Parole de l'Orient";journal;"02588331";0,100;Q4;5;22;68;570;2;67;0,03;25,91;35,00;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
17;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;41;196;1352;40;187;0,17;32,98;22,22;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";;-;7;23;0;1529;0;0;0,00;66,48;43,18;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
19;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;20;87;401;0;87;0,00;20,05;0,00;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
