Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,131;Q4;25;24;74;707;20;62;0,27;29,46;77,42;0;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;29185;"Child Welfare";journal;"00094021";0,184;Q4;64;0;88;0;39;78;0,26;0,00;0,00;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4); Social Work (Q4)";"Medicine; Social Sciences"
27;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,244;Q4;13;9;31;390;14;30;0,36;43,33;46,67;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Psychology; Social Sciences"
26;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,256;Q4;20;20;55;1037;49;52;0,92;51,85;69,23;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
25;4700152402;"Journal of Family Social Work";journal;"10522158";0,263;Q4;28;28;93;1223;64;78;0,54;43,68;65,38;6;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
24;29908;"Families in Society";journal;"10443894";0,276;Q4;54;40;83;1257;59;75;0,58;31,43;68,57;9;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q4)";"Social Sciences"
23;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,284;Q4;29;26;87;1180;52;80;0,41;45,38;77,19;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
22;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,293;Q3;51;47;117;2673;97;112;0,69;56,87;60,99;17;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
21;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,322;Q3;27;42;97;1930;83;94;0,61;45,95;66,38;8;0;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
20;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,331;Q3;37;20;53;693;40;52;0,51;34,65;67,44;3;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
19;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,333;Q3;26;26;67;1134;47;65;0,41;43,62;62,86;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
18;28107;"Administration in Social Work";journal;"03643107, 15444376";0,341;Q3;43;0;39;0;49;35;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
17;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,357;Q3;29;32;88;744;66;60;0,61;23,25;72,00;5;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
16;29613;"Health and Social Work";journal;"15456854, 03607283";0,362;Q3;62;30;137;798;146;129;0,84;26,60;76,54;8;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
15;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,378;Q3;45;38;125;1454;128;113;0,92;38,26;90,28;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
14;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,379;Q3;38;66;162;2658;148;161;0,76;40,27;63,68;10;0;United States;Northern America;"Routledge";"2007-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
13;15035;"Social Work with Groups";journal;"01609513, 15409481";0,400;Q3;25;26;103;695;52;83;0,39;26,73;76,19;1;0;United States;Northern America;"Routledge";"1978-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
12;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,401;Q3;33;37;117;1073;84;110;0,81;29,00;71,26;1;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
11;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,415;Q3;45;55;150;2678;129;145;0,63;48,69;59,84;19;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
10;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,467;Q2;46;45;135;1411;175;125;1,17;31,36;63,27;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Social Work (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
9;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,537;Q2;98;75;208;3101;260;205;1,01;41,35;58,17;20;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
8;5700163050;"Qualitative Social Work";journal;"14733250";0,542;Q2;55;56;159;1627;199;136;0,99;29,05;70,73;5;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
7;19600163400;"Social Work";journal;"15456846, 00378046";0,637;Q2;82;53;149;1408;232;95;1,36;26,57;55,13;5;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,664;Q2;51;51;141;1364;247;121;1,94;26,75;77,88;11;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Nursing; Social Sciences"
5;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,774;Q1;75;81;214;3761;334;199;1,44;46,43;56,03;19;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
4;24469;"Child Maltreatment";journal;"10775595";1,020;Q1;98;34;86;1562;201;82;1,75;45,94;62,96;23;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
3;14586;"Social Service Review";journal;"15375404, 00377961";1,275;Q1;67;22;69;1296;130;65;1,48;58,91;51,11;11;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,650;Q1;130;83;225;4781;666;224;2,34;57,60;56,28;29;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
1;24456;"Child Development";journal;"14678624, 00093920";3,318;Q1;289;146;450;7847;2549;445;5,13;53,75;59,73;26;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
