Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,907;Q1;172;16;66;2042;868;63;11,37;127,63;23,53;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";7,116;Q1;71;20;59;953;638;59;8,61;47,65;35,78;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14274;"Structure";journal;"09692126, 18784186";3,975;Q1;200;238;700;10428;3123;693;4,36;43,82;28,55;5;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,377;Q1;292;372;1001;26965;4535;942;4,46;72,49;33,30;8;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";2,904;Q1;151;127;816;5794;2399;801;2,59;45,62;27,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,732;Q1;161;166;506;8389;1543;500;2,88;50,54;34,86;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";1,967;Q1;283;422;1746;21100;6535;1727;3,89;50,00;38,19;9;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Structural Biology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,882;Q2;90;59;187;2328;1021;180;7,26;39,46;19,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
9;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";1,627;Q2;26;11;52;418;112;36;1,75;38,00;56,25;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,369;Q2;96;57;169;4045;442;167;2,38;70,96;39,91;3;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,361;Q2;205;185;714;9088;1815;713;2,48;49,12;25,38;2;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,096;Q2;139;227;716;9594;1949;695;2,77;42,26;29,34;3;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,957;Q2;43;24;80;1161;126;80;1,07;48,38;26,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";0,668;Q3;83;40;102;5238;151;9;1,40;130,95;39,47;1;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;21100811140;"AIMS Biophysics";journal;"23779098";0,655;Q3;18;36;49;2469;62;46;1,27;68,58;27,68;1;0;United States;Northern America;"AIMS Press";"2014-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;21100407202;"2015 13th International Symposium on Modeling and Optimization in Mobile, Ad Hoc, and Wireless Networks, WiOpt 2015";conference and proceedings;"-";0,241;-;11;0;82;0;76;81;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
17;14153;"Molecular Biology";journal;"16083245, 00268933";0,204;Q4;29;108;324;5471;164;324;0,49;50,66;53,01;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;21100407213;"2015 IEEE 1st International Workshop on Virtual and Augmented Reality for Molecular Science, VARMS@IEEEVR 2015";conference and proceedings;"-";0,117;-;3;0;10;0;1;9;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
19;21100244812;"Proteomics Research Journal";journal;"19352824";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;21100454657;"Forest and Plant Bioproducts Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Molecular Biology; Renewable Energy, Sustainability and the Environment; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
21;21100454658;"Systems Biology 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
