Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,254;Q1;52;31;94;1235;179;93;1,86;39,84;16,92;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;28488;"Economic Theory";journal;"14320479, 09382259";2,032;Q1;67;73;192;2543;188;188;0,85;34,84;16,90;13;14;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,580;Q1;87;40;124;1943;200;122;1,33;48,58;34,48;31;27;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;21100775634;"IZA Journal of Labor Economics";journal;"21938997";1,220;Q1;22;10;44;489;56;44;0,90;48,90;37,50;9;9;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";1,185;Q1;33;27;65;898;66;64;1,00;33,26;28,57;1;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,992;Q1;67;110;289;4305;631;255;1,97;39,14;41,78;43;48;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
7;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";0,971;Q1;40;34;143;1504;165;128;1,07;44,24;27,78;1;19;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
8;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,950;Q2;48;57;152;1464;125;151;0,75;25,68;14,43;1;3;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,905;Q2;57;35;91;2295;420;68;3,70;65,57;19,72;7;11;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
10;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,784;Q1;29;25;59;785;84;59;1,53;31,40;15,69;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
11;19500157825;"SERIEs";journal;"18694187, 18694195";0,764;Q1;20;17;49;684;36;47;0,72;40,24;32,43;9;12;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,636;-;75;182;625;7654;1586;593;2,41;42,05;29,47;9;152;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
13;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,605;Q2;32;25;71;805;52;70;0,78;32,20;25,58;7;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
14;20642;"Empirical Economics";journal;"14358921, 03777332";0,567;Q2;68;151;408;6616;472;404;1,05;43,81;24,60;38;78;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,565;Q2;21;18;46;1308;45;45;0,92;72,67;41,38;3;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,552;Q2;36;36;92;1511;67;91;0,39;41,97;23,46;5;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;24230;"Review of World Economics";journal;"16102878";0,547;Q1;63;30;93;1092;125;91;1,30;36,40;26,83;19;15;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
18;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,532;Q2;25;12;59;456;98;59;1,61;38,00;59,38;12;11;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,532;Q2;82;50;148;2872;203;143;1,57;57,44;22,92;16;19;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,525;-;61;19;53;821;87;52;1,70;43,21;30,77;3;12;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;5800207502;"Cliometrica";journal;"18632513, 18632505";0,510;Q2;23;16;44;1281;75;43;1,57;80,06;26,67;12;12;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
22;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,494;Q2;40;37;133;1028;50;91;0,34;27,78;26,19;0;7;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
23;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,480;Q2;45;76;180;4486;305;180;1,73;59,03;44,03;9;50;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
24;29441;"Review of Economic Design";journal;"14344750, 14344742";0,468;Q1;27;9;45;244;15;44;0,36;27,11;17,65;1;1;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
25;19400158701;"Energy Systems";journal;"18683967, 18683975";0,459;Q2;35;42;112;1737;188;106;1,57;41,36;18,35;5;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
26;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,450;Q2;27;24;58;1046;97;56;1,53;43,58;22,64;3;8;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;5800197592;"Economics";journal;"18646042";0,434;Q2;24;68;114;2394;108;113;0,83;35,21;20,00;22;49;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;4000148806;"GAIA";journal;"26255413, 09405550";0,428;Q2;38;94;223;1458;262;198;1,00;15,51;44,93;30;34;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
29;80174;"Annals of Finance";journal;"16142454, 16142446";0,421;Q2;28;21;55;774;47;55;0,68;36,86;18,92;3;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
30;24342;"Journal of Business Economics";journal;"00442372";0,378;Q3;33;36;123;2646;184;113;1,55;73,50;12,94;3;8;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,356;Q2;58;39;198;1360;112;198;0,57;34,87;30,95;7;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
32;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,324;-;26;18;30;683;20;30;0,42;37,94;20,00;5;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
33;21100810660;"Journal of Time Series Econometrics";journal;"19411928, 21946507";0,323;Q3;5;4;20;99;4;20;0,20;24,75;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
34;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,314;Q2;12;7;28;244;23;28;0,35;34,86;56,25;4;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
35;23098;"Review of Regional Research";journal;"01737600, 16139836";0,308;-;23;9;27;531;28;25;1,00;59,00;18,18;4;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
36;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,305;-;23;31;40;979;37;36;0,93;31,58;25,64;8;12;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,303;Q3;21;22;58;788;40;57;0,66;35,82;15,79;6;14;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
38;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,295;Q2;17;18;71;988;75;61;0,60;54,89;60,00;2;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,288;Q3;22;26;77;797;51;76;0,70;30,65;16,33;4;17;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,281;Q3;20;25;85;846;39;83;0,36;33,84;29,79;6;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,275;Q2;10;29;53;2251;41;51;0,57;77,62;41,94;0;22;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
42;4500151526;"Review of Law and Economics";journal;"15555879";0,274;Q2;22;20;70;717;25;69;0,25;35,85;27,03;3;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,268;Q3;31;35;101;1704;84;95;0,88;48,69;25,00;11;24;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
44;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,264;Q3;25;29;64;1964;68;63;1,07;67,72;45,95;0;8;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,262;Q2;8;30;54;2359;20;46;0,37;78,63;34,38;4;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,250;Q2;22;36;73;1808;71;72;1,02;50,22;49,11;0;17;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;20060;"Economics of Governance";journal;"14356104, 14358131";0,241;Q2;30;16;47;818;34;46;0,52;51,13;30,77;2;7;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100237213;"Danube";journal;"18048285, 18046746";0,240;Q2;10;16;48;598;27;48;0,47;37,38;59,26;1;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,230;Q3;15;29;65;1017;57;65;0,86;35,07;38,46;5;17;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,229;Q3;15;23;73;1322;73;72;0,77;57,48;54,39;0;7;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
51;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,219;Q3;19;17;59;497;23;56;0,29;29,24;25,00;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,202;Q3;12;27;80;1036;15;76;0,12;38,37;26,53;1;3;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,198;Q3;22;24;60;1121;45;58;0,79;46,71;19,44;5;10;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
54;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,185;Q4;13;27;81;1360;30;81;0,43;50,37;37,50;0;10;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
55;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,182;Q4;19;6;33;242;15;31;0,11;40,33;42,86;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
56;21100843529;"Business Systems Research";journal;"18479375";0,165;Q3;15;22;21;598;13;21;0,62;27,18;49,09;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
57;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,163;Q3;26;38;65;950;16;65;0,15;25,00;22,22;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
58;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,161;Q3;6;0;18;0;6;18;0,20;0,00;0,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;4700152636;"Mind and Society";journal;"15937879";0,160;Q3;22;8;43;293;22;41;0,40;36,63;23,53;1;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
60;4700152766;"CESifo DICE Report";journal;"16120663";0,157;Q4;16;29;153;398;48;57;0,38;13,72;21,74;0;15;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
61;16020;"Administration";journal;"00018325, 24499471";0,154;Q3;10;31;80;702;29;73;0,37;22,65;38,46;7;10;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
62;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,154;Q4;26;25;85;700;39;77;0,33;28,00;28,00;10;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,154;Q4;9;4;24;101;12;23;0,50;25,25;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,147;Q3;18;9;30;320;13;26;0,38;35,56;38,89;0;7;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
65;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,140;Q4;8;17;57;398;9;40;0,13;23,41;16,67;1;3;Germany;Western Europe;"Springer Verlag";"2008-2018";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
66;4700152811;"CESifo Forum";journal;"1615245X";0,140;Q4;16;32;124;625;13;95;0,10;19,53;31,91;0;2;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
67;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,130;Q4;25;22;63;1132;81;62;0,78;51,45;30,23;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,129;Q4;8;4;20;258;16;20;0,80;64,50;25,00;2;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;91803;"Contributions to Economics";book series;"14311933";0,121;Q4;25;60;435;2389;168;194;0,41;39,82;0,00;1;23;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
70;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,115;Q4;10;19;66;836;9;66;0,11;44,00;30,77;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
71;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,113;Q4;25;21;137;428;26;73;0,23;20,38;0,00;2;4;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
72;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,111;Q4;15;10;29;556;15;29;0,41;55,60;59,09;4;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
73;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q4;7;9;34;158;5;33;0,19;17,56;15,38;0;4;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;4000152130;"Economists' Voice";journal;"15533832";0,109;Q4;17;16;14;336;2;13;0,11;21,00;16,67;4;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,107;Q4;11;5;15;200;3;15;0,17;40,00;25,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
76;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,103;Q4;11;45;102;1805;6;99;0,04;40,11;21,52;0;10;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,102;Q4;5;5;15;97;4;13;0,36;19,40;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
78;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,101;Q4;10;0;16;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;13;39;3;0;39;0,00;0,23;13,33;0;4;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
81;21100902621;"Applied Economics Quarterly";journal;"18655122, 16116607";;-;5;18;34;699;7;33;0,21;38,83;9,38;0;11;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
82;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;16;40;440;6;39;0,13;27,50;20,00;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
83;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;25;119;522;16;119;0,18;20,88;34,88;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
84;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";;-;6;30;51;1065;8;50;0,16;35,50;20,00;5;19;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
