Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,723;Q1;64;30;89;1210;258;86;2,95;40,33;27,59;2;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,538;Q2;59;109;364;3142;519;342;1,07;28,83;45,86;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;24371;"Brazilian Dental Journal";journal;"01036440";0,520;Q2;63;119;247;2650;411;247;1,55;22,27;49,40;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;52142;"Brazilian Oral Research";journal;"15177491";0,474;Q2;60;112;259;2736;337;241;1,14;24,43;54,68;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,281;Q2;53;224;492;4587;392;461;0,55;20,48;41,84;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
6;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,234;Q3;34;169;275;3789;71;254;0,31;22,42;47,12;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
7;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,221;Q3;42;72;209;1312;111;197;0,33;18,22;46,38;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;21100211710;"Dental Hypotheses";journal;"21558213";0,197;Q3;15;34;50;727;16;43;0,32;21,38;41,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
9;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,158;-;40;102;74;1870;39;71;0,53;18,33;44,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
10;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,154;Q3;43;96;82;1801;38;77;0,46;18,76;41,63;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
11;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,149;Q3;14;50;139;1295;32;138;0,18;25,90;53,16;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
12;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,149;Q4;39;130;89;2369;38;77;0,43;18,22;44,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
13;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,139;Q3;15;64;214;1543;22;213;0,08;24,11;67,62;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
14;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,132;Q4;32;43;138;826;26;133;0,24;19,21;39,02;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
15;21100372441;"Dental Press Endodontics";journal;"21783713";0,123;Q4;7;48;41;1023;4;38;0,10;21,31;45,70;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
16;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,118;Q4;3;0;17;0;2;17;0,00;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
17;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,115;Q4;10;60;67;1187;10;62;0,15;19,78;51,67;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
18;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,109;-;13;158;531;0;45;531;0,07;0,00;48,67;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,108;-;16;179;572;0;27;556;0,04;0,00;40,69;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;23579;"Stomatologiya";journal;"00391735, 23095318";0,103;Q4;10;104;342;0;7;342;0,02;0,00;45,36;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
21;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;185;0;2885;0;0;0,00;15,59;38,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
22;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;63;152;1158;2;151;0,01;18,38;40,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
23;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;13;13;296;0;13;0,00;22,77;37,50;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
24;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;95;279;1660;73;255;0,25;17,47;21,00;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
25;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;19;0;475;0;0;0,00;25,00;22,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
