Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,357;Q3;16;21;52;1039;36;52;0,68;49,48;77,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;21100802746;"Physiology International";journal;"2498602X";0,288;Q3;36;48;125;1774;150;125;1,18;36,96;36,44;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
3;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,269;Q3;33;44;103;1850;97;99;0,81;42,05;47,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
4;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,171;Q3;25;262;903;6793;281;844;0,32;25,93;39,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,148;Q4;23;68;182;1677;41;178;0,26;24,66;35,61;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,148;Q4;18;30;80;1429;33;67;0,40;47,63;45,59;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;35635;"Magyar Onkologia";journal;"00250244";0,146;Q3;12;34;126;1043;51;124;0,44;30,68;41,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
8;60873;"Psychiatria Hungarica";journal;"02377896";0,144;Q3;16;34;111;0;25;105;0,18;0,00;58,59;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
9;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,133;Q4;14;16;54;478;14;53;0,32;29,88;45,95;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;38492;"Magyar Sebeszet";journal;"00250295";0,124;Q4;10;51;152;0;23;141;0,16;0,00;16,13;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
