Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,584;-;55;29;71;674;153;69;2,24;23,24;7,02;3;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,266;Q3;48;211;894;4798;964;850;1,02;22,74;25,12;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,259;Q3;42;372;418;9622;400;418;0,76;25,87;15,80;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,214;Q3;15;7;36;144;38;36;0,59;20,57;25,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,199;Q3;34;62;178;1688;157;178;0,77;27,23;19,05;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Engineering"
6;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,164;Q4;17;34;105;790;39;105;0,32;23,24;20,63;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
7;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,149;Q4;16;7;48;167;23;47;0,53;23,86;29,17;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
8;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;21100403824;"53rd Israel Annual Conference on Aerospace Sciences 2013";conference and proceedings;"-";0,107;-;4;0;169;0;21;165;0,14;0,00;0,00;0;0;Israel;Middle East;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
10;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,103;Q4;13;0;8;0;1;8;0,00;0,00;0,00;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;21100928807;"Electrica";journal;"26199831";;-;15;23;48;472;15;48;0,18;20,52;4,17;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
12;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";;-;13;29;1;545;1;1;1,00;18,79;8,33;0;0;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
