Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,354;Q2;23;61;131;1894;86;129;0,60;31,05;23,81;4;23;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;21100895622;"EconomiA";journal;"23582820, 15177580";0,315;Q2;15;24;66;905;87;66;1,00;37,71;29,03;4;10;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,303;Q3;21;55;120;2241;82;119;0,73;40,75;42,45;1;33;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,288;Q2;24;28;56;1325;83;49;1,38;47,32;40,98;0;12;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
5;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,230;Q3;9;20;48;967;18;41;0,32;48,35;34,69;0;12;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;5700163481;"Nova Economia";journal;"01036351, 19805381";0,229;Q3;12;43;115;1939;30;114;0,16;45,09;28,07;7;18;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,223;Q3;12;37;91;1696;71;82;0,78;45,84;29,87;0;8;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20707;"Estudios de Economia";journal;"07185286, 03042758";0,203;Q3;16;10;33;519;24;33;0,91;51,90;4,55;0;3;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
9;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,190;Q3;9;28;76;1341;36;76;0,44;47,89;23,81;0;10;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
10;19300157031;"Economia Chilena";journal;"07173830";0,189;Q4;7;0;41;0;6;33;0,04;0,00;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
11;6400153148;"Investigacion Economica";journal;"01851667";0,185;Q3;14;31;75;1077;40;70;0,36;34,74;28,57;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
12;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,183;Q3;9;28;64;1024;29;64;0,26;36,57;25,00;3;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;26181;"Trimestre Economico";journal;"00413011";0,180;Q4;15;46;91;1451;37;89;0,26;31,54;21,05;0;26;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
14;21100894527;"Brazilian Business Review";journal;"18082386";0,176;Q4;10;36;79;1930;56;74;0,69;53,61;32,67;1;9;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,175;Q3;11;40;97;1641;27;95;0,10;41,03;32,39;6;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100927369;"Apuntes";journal;"22231757, 02521865";0,163;Q3;4;15;16;695;1;16;0,06;46,33;38,46;2;12;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,162;Q4;10;6;34;770;9;33;0,22;128,33;22,54;6;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,161;Q4;14;11;36;641;13;36;0,33;58,27;30,43;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
19;5700167217;"Revista de Economia Institucional";journal;"01245996";0,161;Q3;12;38;88;1233;28;71;0,40;32,45;21,05;2;17;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
20;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,158;Q4;16;25;66;578;16;66;0,16;23,12;32,69;3;7;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
21;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,144;Q4;20;43;116;2520;55;116;0,41;58,60;38,14;0;13;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;20708;"Estudos Economicos";journal;"19805357, 01014161";0,142;Q4;14;28;73;951;21;73;0,24;33,96;31,48;0;11;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
23;23554;"Problemas del Desarrollo";journal;"03017036";0,138;Q4;11;21;96;753;32;89;0,31;35,86;27,78;0;14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;25969;"Social and Economic Studies";journal;"00377651";0,138;Q4;10;17;58;982;14;52;0,19;57,76;52,38;0;12;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,137;Q4;9;19;46;626;22;46;0,48;32,95;39,13;0;8;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
26;21100824449;"Norteamerica";journal;"18703550, 24487228";0,121;Q4;6;24;59;916;16;58;0,23;38,17;44,12;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,121;Q4;7;30;54;1338;12;49;0,20;44,60;33,33;0;14;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
28;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,118;Q4;3;8;9;449;3;9;0,33;56,13;15,38;0;1;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;21100933830;"Estudios Fronterizos";journal;"23959134";0,117;Q4;6;21;21;984;6;21;0,29;46,86;54,55;3;15;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q3); Anthropology (Q4); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;6400153156;"Economia Aplicada";journal;"14138050";0,116;Q4;13;22;85;850;9;85;0,04;38,64;23,53;1;10;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
31;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,109;Q4;13;3;44;151;12;41;0,24;50,33;11,11;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,106;Q4;8;12;31;380;8;31;0,19;31,67;25,81;2;5;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
33;10300153373;"Agroalimentaria";journal;"13160354";0,105;Q4;9;37;62;1734;9;60;0,05;46,86;36,54;0;24;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
34;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,103;Q4;8;10;28;392;7;28;0,22;39,20;42,11;0;4;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
35;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";;-;2;19;16;795;2;14;0,13;41,84;28,13;0;11;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
36;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";;-;9;20;20;943;14;20;0,70;47,15;45,00;0;10;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;31;145;2128;28;145;0,14;68,65;60,00;0;2;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;18;19;644;3;19;0,16;35,78;42,86;0;6;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
39;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;24;20;912;1;19;0,05;38,00;42,86;1;7;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;21101122804;"Revista Mexicana de Economia y Finanzas Nueva Epoca";journal;"16655346, 24486795";;-;4;30;32;1213;6;32;0,19;40,43;31,37;0;13;Mexico;Latin America;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
41;21101037901;"Universidad y Sociedad (discontinued)";journal;"24152897, 22183620";;-;11;432;0;5714;0;0;0,00;13,23;47,20;0;154;Cuba;Latin America;"University of Cienfuegos, Carlos Rafael Rodriguez";"2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
