Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;-;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;14394;"Etudes Rurales";journal;"00142182";0,235;Q3;14;20;80;609;32;79;0,44;30,45;21,05;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;17900156716;"Entreprises et Histoire";journal;"11612770";0,234;Q2;10;40;131;1649;24;115;0,19;41,23;30,77;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
4;144792;"Geographie Economie Societe";journal;"1295926X";0,233;Q3;18;21;70;914;20;62;0,27;43,52;41,94;3;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;17700156014;"Travail, Genre et Societes";journal;"12946303";0,227;Q3;18;28;79;614;21;75;0,25;21,93;70,27;7;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,223;Q3;23;89;316;2383;78;292;0,13;26,78;30,66;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,218;Q3;18;19;67;741;18;66;0,32;39,00;27,59;2;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20062;"Economie et Statistique";journal;"17775574, 03361454";0,208;Q3;16;52;59;1249;19;57;0,33;24,02;43,00;4;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,193;Q3;17;41;151;717;25;143;0,20;17,49;21,95;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,171;Q4;9;31;89;982;8;86;0,09;31,68;60,71;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;5700164072;"Travail et Emploi";journal;"02244365";0,162;Q3;10;22;91;666;12;85;0,08;30,27;48,57;9;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,154;Q3;20;7;28;389;19;25;0,44;55,57;46,67;1;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;5700163831;"Revue Economique";journal;"00352764, 19506694";0,143;Q3;23;68;212;1773;37;207;0,20;26,07;22,81;16;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
14;18400156703;"Actuel Marx";journal;"09944524";0,114;Q4;7;25;70;816;5;61;0,09;32,64;12,50;2;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,106;Q4;15;13;131;353;10;129;0,04;27,15;39,29;1;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;18698;"Courrier des Pays de l'Est";journal;"05900239";0,100;Q4;5;0;52;0;0;51;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;110200;"Economies et Societes";journal;"00130567";;-;4;6;0;293;0;0;0,00;48,83;27,27;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
