Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";8,332;Q1;88;10;51;2951;1174;41;26,45;295,10;13,21;0;1;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";4,338;Q1;51;137;131;10968;2417;127;15,93;80,06;32,88;1;82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
3;18795;"Water Research";journal;"00431354, 18792448";3,338;Q1;376;1284;3235;82453;44867;3212;13,10;64,22;38,37;34;959;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
4;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,909;Q1;99;163;440;7232;4600;411;10,54;44,37;37,70;24;89;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,899;Q1;144;123;194;18477;3208;194;15,98;150,22;34,69;14;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,245;Q1;67;48;210;5869;1903;207;8,69;122,27;41,92;11;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
7;11700154363;"Cryosphere";journal;"19940416, 19940424";2,222;Q1;113;260;751;18237;4287;751;5,23;70,14;27,57;9;47;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21100897159;"Water Research X";journal;"25899147";2,056;Q1;28;21;95;1438;881;94;7,93;68,48;30,28;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;21100982467;"npj Clean Water";journal;"20597037";1,888;Q1;39;65;110;4292;1308;106;8,77;66,03;33,53;3;53;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,777;Q1;170;318;917;24650;5760;917;5,78;77,52;27,96;15;151;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;18854;"Water Resources Research";journal;"19447973, 00431397";1,715;Q1;260;644;1959;47466;11420;1916;5,19;73,70;27,96;0;256;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
12;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,696;Q1;56;57;137;3666;1133;135;6,53;64,32;28,32;6;32;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;50089;"Journal of Hydrology";journal;"00221694";1,670;Q1;274;1364;3673;91936;25967;3645;6,67;67,40;30,38;17;725;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
14;13300154704;"Geography Compass";journal;"17498198";1,650;Q1;85;44;128;4683;678;128;3,48;106,43;47,30;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;21100873342;"Current Pollution Reports";journal;"21986592";1,619;Q1;48;35;104;4390;925;102;7,88;125,43;39,88;0;32;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
16;21101060459;"Water Cycle";journal;"26664453";1,613;Q1;13;21;27;934;191;25;7,07;44,48;41,30;0;17;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
17;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,524;Q1;163;635;1606;39111;11704;1599;7,30;61,59;32,07;16;523;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;16322;"Desalination";journal;"00119164";1,471;Q1;231;603;1097;39397;11715;1092;10,30;65,33;32,40;2;433;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
19;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,467;Q1;48;62;145;4470;1202;144;6,68;72,10;43,99;1;52;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
20;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,293;Q1;169;115;318;8869;1333;314;4,06;77,12;38,93;3;51;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,285;Q1;81;250;795;20693;3304;778;3,69;82,77;34,41;0;111;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;19627;"Advances in Water Resources";journal;"03091708";1,263;Q1;160;162;619;10104;3176;613;4,83;62,37;21,88;0;61;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
23;21100924773;"GeoHealth";journal;"24711403";1,227;Q1;32;78;160;5073;765;146;4,42;65,04;42,89;0;66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
24;21100903475;"Journal of Hydrology X";journal;"25899155";1,227;Q1;19;23;70;1800;312;68;4,08;78,26;35,78;2;13;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Water Science and Technology (Q1)";"Environmental Science"
25;21100324365;"Journal of Water Process Engineering";journal;"22147144";1,144;Q1;89;862;1719;57442;12695;1715;7,42;66,64;37,66;2;664;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
26;21100790929;"Frontiers in Marine Science";journal;"22967745";1,122;Q1;101;2842;3957;200411;17508;3847;3,69;70,52;39,80;149;1509;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
27;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,121;Q1;68;265;649;18021;3595;630;5,46;68,00;37,20;3;195;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
28;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,085;Q1;56;303;386;21664;2080;384;4,82;71,50;28,97;11;191;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,080;Q1;55;159;530;11728;3403;524;6,34;73,76;25,42;1;135;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
30;23255;"Marine Chemistry";journal;"03044203";1,076;Q1;149;66;244;4816;852;244;3,28;72,97;36,39;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
31;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,049;Q1;54;94;263;4772;1207;245;4,59;50,77;27,51;7;84;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
32;24614;"Applied Clay Science";journal;"01691317";0,985;Q1;160;275;1089;17653;6674;1077;5,88;64,19;37,50;2;74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;21101055201;"Applied Water Science";journal;"21905495, 21905487";0,974;Q1;85;277;627;14336;4117;626;5,88;51,75;24,46;3;205;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology (Q1)";"Environmental Science"
34;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,958;Q1;60;144;403;11945;2884;403;7,04;82,95;36,81;0;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Materials Science"
35;21101091928;"ACS ES and T Water";journal;"26900637";0,957;Q1;29;251;268;13483;1299;259;4,85;53,72;40,46;11;197;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
36;21100868097;"Water Security";journal;"24683124";0,953;Q1;24;20;71;1502;316;70;4,62;75,10;39,73;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;29467;"Hydrological Processes";journal;"10991085, 08856087";0,939;Q1;182;322;1065;21261;3544;1036;3,14;66,03;31,36;7;154;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
38;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,925;Q1;92;282;782;17695;3825;761;4,85;62,75;41,24;1;201;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
39;29470;"Hydrological Sciences Journal";journal;"02626667";0,920;Q1;118;169;519;11414;2080;509;3,64;67,54;25,60;6;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
40;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,915;Q1;112;124;306;7889;1309;306;3,95;63,62;27,37;1;78;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
41;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,899;Q1;86;126;376;9637;1594;371;4,31;76,48;39,63;10;104;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
42;21100254652;"Water Resources and Industry";journal;"22123717";0,895;Q1;47;25;60;1293;362;60;5,86;51,72;38,37;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
43;18853;"Water Resources Management";journal;"09204741, 15731650";0,894;Q1;127;324;876;13135;3928;873;4,43;40,54;28,41;2;219;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
44;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,893;Q1;32;15;31;1790;219;31;5,78;119,33;38,98;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
45;20953;"Environmental Conservation";journal;"03768929, 14694387";0,878;Q1;99;35;130;1722;429;123;2,72;49,20;36,15;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Nature and Landscape Conservation (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
46;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,874;Q1;67;59;184;3592;635;162;3,24;60,88;32,72;7;54;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
47;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,870;Q1;118;146;543;8531;1853;536;2,97;58,43;29,95;4;71;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
48;21100287109;"Sustainable Environment Research";journal;"24682039";0,865;Q1;48;49;107;2075;646;107;5,43;42,35;35,33;0;27;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
49;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";0,865;Q1;4;4;17;113;56;16;3,29;28,25;21,74;0;1;United States;Northern America;"US Geological Survey";"2020-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;21101089362;"Blue-Green Systems";journal;"26174782";0,862;Q1;13;20;51;1422;212;49;4,67;71,10;50,57;0;19;United Kingdom;Western Europe;"IWA Publishing";"2019-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
51;29460;"Ground Water";journal;"0017467X, 17456584";0,860;Q1;110;93;304;3044;750;251;2,24;32,73;22,05;8;26;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
52;21101089625;"ACS Environmental Au";journal;"26942518";0,858;Q1;13;40;18;3113;56;16;3,11;77,83;43,75;1;23;United States;Northern America;"American Chemical Society";"2021-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Environmental Science"
53;26547;"Geological Society Special Publication";book series;"03058719";0,844;Q1;158;169;714;21417;1770;261;2,18;126,73;27,63;0;31;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
54;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,814;Q1;84;230;420;14247;1903;416;4,82;61,94;30,30;1;132;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
55;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,803;Q1;190;104;473;5854;1471;468;2,47;56,29;36,73;2;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
56;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,801;Q1;40;60;197;3921;870;195;4,51;65,35;30,77;0;38;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
57;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,800;Q1;28;40;119;2861;385;96;3,18;71,53;54,86;7;29;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
58;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,786;Q1;113;135;465;6443;1460;441;3,05;47,73;31,12;0;91;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science; Social Sciences"
59;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,760;Q1;50;56;169;2178;712;169;4,11;38,89;39,76;1;27;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,754;Q1;87;66;225;5297;608;225;2,50;80,26;41,64;0;34;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;23282;"Natural Hazards";journal;"15730840, 0921030X";0,747;Q1;139;596;1420;36829;5752;1404;3,93;61,79;27,92;13;361;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
62;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,744;Q1;44;23;124;1566;387;123;2,34;68,09;31,58;0;23;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,744;Q1;96;76;229;2919;601;187;2,40;38,41;22,77;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
64;16800154727;"Water Alternatives";journal;"19650175";0,741;Q2;53;32;142;3117;390;142;2,54;97,41;41,67;0;29;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
65;35683;"Irrigation Science";journal;"03427188, 14321319";0,726;Q2;85;59;151;3285;588;149;3,05;55,68;26,89;2;45;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;29601;"Hydrology Research";journal;"22247955, 19989563";0,725;Q2;57;90;306;4421;937;303;2,88;49,12;33,59;0;48;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
67;21100255400;"Water (Switzerland)";journal;"20734441";0,723;Q2;102;4099;9804;236935;36741;9616;3,57;57,80;35,61;45;2789;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Biochemistry (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
68;21101055130;"Water Reuse";journal;"27096092, 27096106";0,715;Q2;30;32;134;1574;478;130;3,19;49,19;35,20;0;27;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
69;18132;"River Research and Applications";journal;"15351459, 15351467";0,704;Q2;111;158;457;8405;1281;452;2,54;53,20;29,60;8;105;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
70;21101066387;"Frontiers in Water";journal;"26249375";0,699;Q2;21;248;260;15947;687;251;2,62;64,30;38,36;8;180;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Water Science and Technology (Q2)";"Environmental Science"
71;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,691;Q2;38;41;133;3026;404;129;3,17;73,80;38,38;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q1); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";0,676;Q2;17;21;44;1065;141;39;3,30;50,71;24,05;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
73;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,673;Q2;76;48;192;1998;459;189;2,42;41,63;25,63;0;11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
74;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,671;Q2;42;90;235;5005;759;235;3,02;55,61;34,29;0;53;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
75;21100256972;"Water Resources and Economics";journal;"22124284";0,671;Q2;28;20;66;1249;192;63;2,80;62,45;32,08;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
76;20851;"Environment";journal;"19399154, 00139157";0,669;Q2;60;21;88;3;209;42;1,56;0,14;45,00;1;6;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
77;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,669;Q2;140;76;384;2939;861;337;2,23;38,67;21,97;0;11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
78;24563;"Water Environment Research";journal;"10614303, 15547531";0,668;Q2;85;139;608;7808;2042;582;3,22;56,17;34,83;0;109;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
79;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,661;Q2;57;94;239;4500;813;236;3,20;47,87;32,08;0;75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
80;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,660;Q2;55;61;206;2949;572;197;2,40;48,34;18,40;0;7;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Environmental Chemistry (Q2); Water Science and Technology (Q2)";"Environmental Science"
81;28216;"Geocarto International";journal;"17520762, 10106049";0,655;Q2;60;856;339;58376;1456;338;4,23;68,20;25,94;11;370;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
82;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,654;Q2;122;105;237;5954;557;220;2,07;56,70;36,30;6;72;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
