Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,468;Q2;45;46;119;3033;126;116;1,04;65,93;34,78;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,392;Q2;21;31;115;1471;86;70;0,55;47,45;40,74;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,341;Q2;15;49;93;2001;46;92;0,51;40,84;53,54;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
4;21100200407;"Arqueologia";journal;"18538126, 03275159";0,323;Q1;10;27;66;1065;21;62;0,32;39,44;70,83;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,310;Q3;18;57;162;2754;77;161;0,42;48,32;54,55;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,310;Q3;14;1;60;28;27;60;0,40;28,00;0,00;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;17944;"Darwiniana";journal;"00116793";0,268;Q3;26;19;56;489;34;56;0,63;25,74;50,98;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;73135;"Ciencia del Suelo";journal;"03263169";0,243;Q3;20;33;75;1569;41;75;0,60;47,55;47,27;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
9;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,242;Q3;14;20;53;811;31;53;0,59;40,55;55,56;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,240;Q4;46;43;137;2252;58;137;0,34;52,37;40,74;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
11;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,231;Q3;33;63;203;1449;97;177;0,42;23,00;63,80;2;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
12;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,230;Q3;22;34;86;0;50;86;0,57;0,00;53,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
13;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,219;Q3;35;33;101;1551;80;98;0,73;47,00;45,63;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100312021;"Antiguo Oriente";journal;"16679202";0,207;Q1;7;5;21;423;4;21;0,25;84,60;42,86;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
15;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,205;Q3;25;268;627;3873;221;422;0,32;14,45;56,55;6;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,203;Q3;15;32;84;1222;24;76;0,27;38,19;57,52;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
17;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,201;Q4;15;33;127;1119;100;124;1,21;33,91;33,09;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,198;Q4;19;18;56;745;16;56;0,24;41,39;38,33;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,198;Q4;18;46;110;1811;43;95;0,45;39,37;60,20;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,188;Q4;4;16;7;512;2;7;0,29;32,00;40,43;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
