Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,356;Q1;53;62;180;3834;1121;180;6,50;61,84;38,14;2;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,981;Q1;85;55;122;3226;331;104;2,84;58,65;21,33;5;26;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
3;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,859;Q1;49;43;101;697;373;92;4,37;16,21;40,54;9;10;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;21100871622;"Porcine Health Management";journal;"20555660";0,856;Q1;29;38;90;1800;295;90;2,90;47,37;48,54;7;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
5;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,816;Q1;110;299;618;12546;1689;609;2,43;41,96;41,30;47;118;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;18903;"Theriogenology";journal;"0093691X, 18793231";0,816;Q1;148;576;1371;30935;3767;1366;2,74;53,71;42,94;16;90;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,784;Q1;81;283;849;13214;2782;827;2,94;46,69;36,82;0;68;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
8;17689;"Avian Pathology";journal;"03079457, 14653338";0,733;Q1;95;75;225;2805;644;215;3,03;37,40;42,01;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;24609;"Applied Animal Behaviour Science";journal;"01681591";0,726;Q2;132;158;516;7742;1347;512;2,40;49,00;59,89;17;29;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
10;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,689;Q2;60;57;176;2523;331;148;1,78;44,26;41,11;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
11;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,651;Q2;69;194;687;9107;1539;687;2,17;46,94;37,46;6;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
12;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,618;Q2;82;83;146;4266;312;146;2,09;51,40;45,81;1;14;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
13;17687;"Avian Diseases";journal;"00052086";0,579;Q2;91;86;238;2702;394;230;1,42;31,42;45,32;1;26;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
14;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,573;Q2;121;213;692;9459;1486;690;2,07;44,41;43,09;4;27;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
15;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,570;Q2;36;88;225;5015;545;225;2,08;56,99;43,39;1;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;92166;"Small Ruminant Research";journal;"09214488";0,523;Q2;99;179;659;7571;1169;656;1,75;42,30;33,89;8;19;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,500;Q3;62;441;808;16870;1346;805;1,59;38,25;29,31;31;94;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;18302;"Journal of Swine Health and Production";journal;"1537209X";0,431;Q3;42;34;137;385;76;75;0,56;11,32;33,33;0;1;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;37794;"Canadian Journal of Animal Science";journal;"00083984";0,377;Q3;73;88;287;3334;292;285;0,97;37,89;40,32;3;9;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,348;Q3;22;21;60;1031;96;60;1,64;49,10;40,79;0;2;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
21;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,308;Q3;16;28;92;1291;102;73;1,25;46,11;38,71;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
22;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,308;-;19;52;96;1794;128;96;1,42;34,50;38,74;3;11;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,274;Q3;44;28;44;1119;27;44;0,68;39,96;47,50;3;7;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
24;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,267;Q3;9;24;62;1029;57;62;0,86;42,88;15,00;0;2;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
25;21100372631;"European Poultry Science";journal;"16129199";0,248;Q4;19;32;122;1394;120;122;0,86;43,56;44,34;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,236;Q4;12;23;89;784;60;79;0,66;34,09;44,44;0;16;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
27;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,232;-;15;200;470;6118;422;469;1,10;30,59;31,18;1;64;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
28;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,214;Q4;34;38;144;1459;127;131;0,98;38,39;44,16;4;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biotechnology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,194;Q4;21;58;169;1558;72;155;0,34;26,86;56,21;1;2;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
30;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,190;Q4;20;9;30;567;27;30;0,92;63,00;34,62;0;4;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
31;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,189;Q4;13;98;109;3599;89;109;0,67;36,72;40,87;0;14;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
32;37303;"Zuchtungskunde";journal;"00445401";0,176;Q4;16;27;108;686;20;102;0,25;25,41;47,54;0;4;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
33;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,153;Q4;17;48;136;1602;38;136;0,26;33,38;29,09;0;7;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
34;21100307486;"Bulletin of the International Dairy Federation";conference and proceedings;"02598434";0,102;-;5;10;46;144;4;29;0,09;14,40;20,00;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
35;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;10;12;313;1;10;0,08;31,30;50,00;0;1;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
36;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;51;174;2038;300;173;1,60;39,96;41,63;2;5;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
37;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;16;14;545;3;14;0,21;34,06;49,33;0;6;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
38;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;46;31;1635;5;31;0,16;35,54;44,21;0;10;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
39;21101055928;"Meat Technology";journal;"24664812, 24662852";;-;7;15;16;740;7;16;0,44;49,33;43,55;2;2;Serbia;Eastern Europe;"Institute of Meat Hygiene and Technology";"2019-2023";"Applied Microbiology and Biotechnology; Food Animals; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
